tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72,-1,11,1,0.05341821,1498984054,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,320,1,0.05341821,1498982340,Regular,3738008a88d57734ce54ff7f1271e0731162aba41851fc59f0fd019cacf28b72
db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426,-1,11,1,0.05322777,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,127,1,0.05322777,1498580359,Regular,db8bdfbc09f5adceeff7520dc595026a7073278e2e30133d503252d91e607426
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,25,1,0.05441736,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,47,1,0.05441736,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,50,1,0.05851338,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,80,1,0.05851338,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,35,1,0.05836745,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,57,1,0.05836745,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,14,1,0.05334777,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,336,1,0.05334777,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11,-1,51,1,0.06155281,1497936184,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,147,1,0.06155281,1497935399,Regular,22e4d1531f49e2b6937849a6b88a1056af95502a4947e36eabfe77d0cc017d11
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,30,1,0.04815685,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,256,1,0.04815685,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,7,1,0.05141094,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,80,1,0.05141094,1497663216,Regular,0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6
4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41,-1,2,1,0.05022438,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,97,1,0.05022438,1497522566,Regular,4dd629c37f683416c24505429e0701a0c3bc0d48390607c6ad18e98e07ad2a41
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,3,1,0.05959681,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,295,1,0.05959681,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,15,1,0.05540395,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
