tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eab53e03a4c2d7ce7bb2abb29eb0863c690ca1bf13d39132dd2b009665fea52,1,1,1,0.45,1461426631,Regular,
2d168218ca16861ef00794516024f3933ccf34aaa2b08fe457d359cfd550aef8,1,1,1,0.48715407,1458726607,Regular,
d9aaa4ef9ff42ebae81c3cf2c2f5696d9f156dd193cf46cf9aaf20f980e1b101,1,0,1,0.48451916,1458707701,Regular,
15fda1c7fc31ca8033c17811bef27b74237f9f6215a3f6c74866affe434b5ed7,1,1,1,0.45315472,1458356141,Regular,
2acf3a32bb0576fc4f4560beec8ee84d480fc5b96a6ed568976c2b1b23b7c1fe,1,0,1,0.46221133,1458332812,Regular,
04e486f381a40e65d3d702085e91cfccedc5d13b6b37148d56baa4152a2b3c4b,1,1,1,0.4648019,1458296792,Regular,
9093e9090460dea38c0d4522b804e4bc60481882cc55bb8f022a8f7383958fea,1,1,1,0.46395201,1458263730,Regular,
cb151b6c369bf30d0db8bffd65a8875e348e06bf1c515e6c114960737709ee33,1,1,1,0.48094103,1458247465,Regular,
c79da9aa492bf52ab186c978ab87884b8c333ca358b9c730f33c6021595d0a4f,1,1,1,0.45760795,1458229119,Regular,
d35dfd6eaa01aa850ccc3fc04827f237a8b5984ff9f874827a34b91770ff6787,1,1,1,0.45233026,1458198793,Regular,
4d3166e141ee9fd249eb6a0464bdf5f61eea9e787fb35228bcc3aead6927318a,1,0,1,0.48121393,1458169625,Regular,
407004a7e87a41e919b5b9ac9f1378e0a171ae3ae25622653512ab2c7a14396d,1,0,1,0.45733466,1458093950,Regular,
3f95ff6f3853767eab86f2efa0cd8fb325ab7d719d3fe1319060adf0ce69dd70,1,1,1,0.46091515,1458068266,Regular,
1c1f3ad2209adbc76fd452b71511d4f0c5e70eca4c913d3fea1367466217c06a,1,0,1,0.46,1458054996,Regular,
681c31584a5452183b339e573376b5512363e25f88b0d5f14f52ee4772b7aaeb,1,1,1,0.46867106,1458052270,Regular,
e4bdc36aca2241d9af0b028b03a5886ec6fc56e6341b5baea1a1edafe78d70ee,1,1,1,0.45598372,1458024906,Regular,
c08667931f08c562af7e5e4faedb9c018d977169b74002e789b4477b60f7634f,1,1,1,0.45217121,1457986536,Regular,
a545b3779d0ea230991cc41be851cbc3dfa03be0668b6a9ab662f6dafa6031ed,1,1,1,0.45770858,1457965287,Regular,
b7596f449c7721aebe118bb1dab29b5facee328610e4ec6657b351795ecd9ad0,1,1,1,0.45012751,1457943683,Regular,
c8e6d05f2b851e032a3255fa2fb0e5faa5e9a259986cc9021f736bcfd222096e,1,0,1,0.45409529,1457904707,Regular,
77fad0f18c988d7eaaea7944fc5edef7552cb8c5199923465113a818608226f9,1,1,1,0.48758188,1457872384,Regular,
6ecb3aa105484426c6c9d7960ea25ea4fb271a4ea23cdab4e58d54eb1cf29360,1,1,1,0.48016113,1457842972,Regular,
30c491bed6213aa658d5e7dd8e2869b600f5c313ab48edbc25c7c96fbf4ec2fb,1,0,1,0.46144274,1457816059,Regular,
92169b74254957f2af1852ea982884680fbfd40b3922c35c53960d0168dc99c6,1,1,1,0.46,1457695370,Regular,
0fb6da954b3def5b93e515345b0585ce2dab760bfac3aa4d0615fff38116eb3a,1,0,1,0.46503982,1457586086,Regular,
4720e22d6de335d64fa65aa39c0c7a5f076231003e68181207982e3965ddd1bc,1,1,1,0.45283253,1457564417,Regular,
f738b1afb3ee4e5655584e4a44249bd18c79d28888d85fd46c11fae2b45d3b2f,1,1,1,0.46817791,1457537184,Regular,
92ead114656de8c162c2345ed0106702bb7086c60f5c4b996cefb85d57997edc,1,1,1,0.47160443,1457517621,Regular,
2aa055022f70545e6100c21d9d28e422d93cd5b18573a16e1fb41f1f9ca8f5e3,1,0,1,0.45962893,1457485606,Regular,
6dbaa507cbe52cfd6790da63dde1d3faee5a6c1a89e35d5184a314a3d0744238,1,0,1,0.45256606,1457461391,Regular,
7518ffe4febc98032251f674700bd6baad0f2533d784a899030d3de84d64d605,1,0,1,0.45122585,1457343247,Regular,
b384ad0983a2ce689ec753c5e7d7833cfafe6fcf31930df2c011200d866660b4,1,0,1,0.49011323,1457246953,Regular,
ac2b35282166db68532d51a8485f94f54bf771fc514e9f991391ef25b722de24,1,1,1,0.46244265,1457224859,Regular,
