tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,23,1,0.05953718,1669636717,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,117,1,0.03792046,1669636412,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,51,1,0.01888312,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,147,1,0.01693731,1669636412,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,33,1,0.05755829,1669635691,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,255,1,0.05166873,1669635691,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,433,1,0.01956766,1669635254,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,81,1,0.05371437,1669635254,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,179,1,0.01817315,1669634077,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,214,1,0.05535971,1669634077,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,270,1,0.01523421,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,454,1,0.03398302,1669634077,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,202,1,0.06000326,1669634077,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,69,1,0.05876267,1669634077,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,86,1,0.09815489,1520838369,Regular,678e788b6c38704ce0f7572f244963aa2658039c95472da09b1bd5ffdc1fdeac
678e788b6c38704ce0f7572f244963aa2658039c95472da09b1bd5ffdc1fdeac,1,15,1,0.09815489,1520835056,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27,-1,10,1,0.09802446,1520444958,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,8,1,0.09802446,1520440864,Regular,087b935ae19b8e3f2f7a53cc7530f5533121b040b82b53bf22c2a36c31d42a27
66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694,-1,19,1,0.09816484,1520019961,Regular,fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87
fb43f110e1d1b3165eae0020ed4682308e5254efb8d4f91ac3abd2f13e70db87,1,6,1,0.09816484,1520011243,Regular,66d2f928e0625cc633742d6cfd1a1f1d55c11dd89cc7e9644a9a2d4900816694
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,20,1,0.09806252,1518238322,Regular,b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe
b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe,1,18,1,0.09806252,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,2,1,0.09514514,1517892141,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,26,1,0.09514514,1517889794,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,1,1,0.02053824,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
