tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a476173af9bc7da2eb0b10518800681df4395b2226e63ceac1a2c0b65899b539,-1,0,1,50.74304636,1498225494,Regular,95943c9f8864c3dbd3d24b154a3b9c8d1894cc00ee4f0a20a514d888581c2f32
95943c9f8864c3dbd3d24b154a3b9c8d1894cc00ee4f0a20a514d888581c2f32,1,3,1,50.74304636,1498078022,Vote,a476173af9bc7da2eb0b10518800681df4395b2226e63ceac1a2c0b65899b539
0f33e8ad27419368278fc53834cb1818d5b7ebbdedf9ae2896f7e5a10e936057,-1,0,1,0.02257379,1497546351,Ticket,2b97efc07ba81f7ab7ba2ac77dd0f2974aafc08bda039c0833bff1f8ca1b683e
0f33e8ad27419368278fc53834cb1818d5b7ebbdedf9ae2896f7e5a10e936057,-1,1,1,37.64302884,1497546351,Ticket,2b97efc07ba81f7ab7ba2ac77dd0f2974aafc08bda039c0833bff1f8ca1b683e
2b97efc07ba81f7ab7ba2ac77dd0f2974aafc08bda039c0833bff1f8ca1b683e,1,1,1,37.64302884,1497546193,Regular,0f33e8ad27419368278fc53834cb1818d5b7ebbdedf9ae2896f7e5a10e936057
2b97efc07ba81f7ab7ba2ac77dd0f2974aafc08bda039c0833bff1f8ca1b683e,1,0,1,0.02257379,1497546193,Regular,0f33e8ad27419368278fc53834cb1818d5b7ebbdedf9ae2896f7e5a10e936057
4d8de3fab032f6acffd98620d83e4022644965f9abdc28e38a665f41236881fa,-1,2,1,0.02323481,1495086053,Regular,ee9ae5fe5719cfc48a3d815acb5da488f80ba8da10c41fe7047570fe35ef3244
4d8de3fab032f6acffd98620d83e4022644965f9abdc28e38a665f41236881fa,-1,3,1,58.67833919,1495086053,Regular,ee9ae5fe5719cfc48a3d815acb5da488f80ba8da10c41fe7047570fe35ef3244
ee9ae5fe5719cfc48a3d815acb5da488f80ba8da10c41fe7047570fe35ef3244,1,1,1,58.67833919,1494908667,Regular,4d8de3fab032f6acffd98620d83e4022644965f9abdc28e38a665f41236881fa
ee9ae5fe5719cfc48a3d815acb5da488f80ba8da10c41fe7047570fe35ef3244,1,0,1,0.02323481,1494908667,Regular,4d8de3fab032f6acffd98620d83e4022644965f9abdc28e38a665f41236881fa
