tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e386a1c1dddc553a3add34db5ff65c84a71630de9b02577130054c97a71fea4,-1,0,1,0.07275898,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
1e386a1c1dddc553a3add34db5ff65c84a71630de9b02577130054c97a71fea4,-1,1,1,33.44103429,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
58dac0cc88f6214241c310a15b6b788d067984ed9fd9690e5d33fc6b5c28d506,-1,1,1,33.44103429,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
58dac0cc88f6214241c310a15b6b788d067984ed9fd9690e5d33fc6b5c28d506,-1,0,1,0.07275898,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
ad24216d423b8fd27c29c1eb84d328d4d124a5478ed88be8836905f4dd072853,-1,0,1,0.07275898,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
ad24216d423b8fd27c29c1eb84d328d4d124a5478ed88be8836905f4dd072853,-1,1,1,33.44103429,1491783609,Ticket,a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,3,1,33.44103429,1491765561,Regular,1e386a1c1dddc553a3add34db5ff65c84a71630de9b02577130054c97a71fea4
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,4,1,0.07275898,1491765561,Regular,58dac0cc88f6214241c310a15b6b788d067984ed9fd9690e5d33fc6b5c28d506
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,5,1,33.44103429,1491765561,Regular,58dac0cc88f6214241c310a15b6b788d067984ed9fd9690e5d33fc6b5c28d506
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,0,1,0.07275898,1491765561,Regular,ad24216d423b8fd27c29c1eb84d328d4d124a5478ed88be8836905f4dd072853
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,1,1,33.44103429,1491765561,Regular,ad24216d423b8fd27c29c1eb84d328d4d124a5478ed88be8836905f4dd072853
a1194b5a4aa34bf95b1322594954b62075843b25697ad084ac6818fed34e9b34,1,2,1,0.07275898,1491765561,Regular,1e386a1c1dddc553a3add34db5ff65c84a71630de9b02577130054c97a71fea4
