tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9843c26b0dea2476efa8a1e373dbeaa4d8dc308dca987ab4eb9b7220c171ab4,-1,64,1,120.02336382,1573295332,Regular,1011e2f64d714b02900291619f4e17a185a9cedbd456a01858e7d2da8e0a3ebe
1011e2f64d714b02900291619f4e17a185a9cedbd456a01858e7d2da8e0a3ebe,1,0,1,120.02336382,1573223789,Revocation,c9843c26b0dea2476efa8a1e373dbeaa4d8dc308dca987ab4eb9b7220c171ab4
a44f8d10101f926b19f15f98e0a1eabf73ce3489d647a0243fceea9c6213372a,-1,21,1,121.02338856,1570852968,Regular,4a4a6ae1d2d91e55d069bf67ba7dd7de0314c2dc46dbd7a9349ae22dcfbe1865
4a4a6ae1d2d91e55d069bf67ba7dd7de0314c2dc46dbd7a9349ae22dcfbe1865,1,2,1,121.02338856,1570775259,Vote,a44f8d10101f926b19f15f98e0a1eabf73ce3489d647a0243fceea9c6213372a
4c1f7f1e646fbef3c6b6e7f231bb3628769335bf516c6d09dc0ed47099e8656a,-1,0,1,121.03338859,1570370333,Regular,f6f85498433ad21faafab1d361ab26afe59aed63f73eb7a7901eab513ad3152f
f6f85498433ad21faafab1d361ab26afe59aed63f73eb7a7901eab513ad3152f,1,2,1,121.03338859,1570288347,Vote,4c1f7f1e646fbef3c6b6e7f231bb3628769335bf516c6d09dc0ed47099e8656a
3ce9a386fac23a4631f25c9c2b7a563e218c4bc18654a142cbb9616d5188fc78,-1,133,1,121.03338859,1569494812,Regular,762c6fd5b51c25e9a4028f0864b040afbb2cf4599959a6962d5b89ef02255885
762c6fd5b51c25e9a4028f0864b040afbb2cf4599959a6962d5b89ef02255885,1,2,1,121.03338859,1569409984,Vote,3ce9a386fac23a4631f25c9c2b7a563e218c4bc18654a142cbb9616d5188fc78
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,13,1,121.04348862,1568641378,Regular,0d327e9f28ed9a99050e08106f83118c472fa61eb49eb7bbeecafcaf989ee13d
0d327e9f28ed9a99050e08106f83118c472fa61eb49eb7bbeecafcaf989ee13d,1,2,1,121.04348862,1568369971,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
87ccfd3afd979c0eb6402b1e70f6b648d91c3e5c6bb861bf57727d37a7615f80,-1,41,1,121.04348862,1567803366,Regular,c2388387e62cd4e27421988bd7381a820b19981461bc6b76cd39dc7508c548c7
c2388387e62cd4e27421988bd7381a820b19981461bc6b76cd39dc7508c548c7,1,2,1,121.04348862,1567732148,Vote,87ccfd3afd979c0eb6402b1e70f6b648d91c3e5c6bb861bf57727d37a7615f80
6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82,-1,6,1,121.05368965,1567033989,Regular,31476d9cd9ad856027162f6d60949c521c5475d6d5cd3d19767c29d1f3fa232e
31476d9cd9ad856027162f6d60949c521c5475d6d5cd3d19767c29d1f3fa232e,1,2,1,121.05368965,1566950402,Vote,6898db92b96801af58ec7d1578a7634c9da3e490ec3e98ecdd61d03466e91e82
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,32,1,121.05368965,1566616092,Regular,a4738008a66240373e8a9f16fae61d59c30f807cdfb190a9a3b404f5ffa1f1dd
a4738008a66240373e8a9f16fae61d59c30f807cdfb190a9a3b404f5ffa1f1dd,1,2,1,121.05368965,1566465565,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,-1,24,1,121.05368965,1566183676,Regular,7d0b841fce3af714a8024a2b6c7658f13cc4356069b96367cd7fb31f5bc3fe53
7d0b841fce3af714a8024a2b6c7658f13cc4356069b96367cd7fb31f5bc3fe53,1,2,1,121.05368965,1566083693,Vote,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f,-1,32,1,121.05368965,1565924474,Regular,b20a5f4057bda46530fb6b531a06236e8ea7e0374b890fd138baf999862e381d
b20a5f4057bda46530fb6b531a06236e8ea7e0374b890fd138baf999862e381d,1,2,1,121.05368965,1565839870,Vote,523a9e4795b45146aafbe212fc6a108fa128a776f3c3c29c645f1fa6e0d6ae3f
cfc45ed311eaac3b3661b0527adb96b40b8fb22e37263cc6ad75932f962dd803,-1,22,1,121.05368965,1565578886,Regular,42063c205221fd35a9724b5d87feb453b4687751d311bb195750b75dc9e591a2
