tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,22,1,1.99840333,1614018363,Regular,d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,-1,1,1,1.99747919,1614015380,Regular,883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,18,1,1.99696143,1614010159,Regular,bf65485384d78c1622299ea568d3834885f2b010dcfcd6d50ffc672a8a5d49e7
03f6a5258d242db769405df854b0b1edc003c7a768c11a770e156ac21971c225,-1,3,1,1.99606916,1613994677,Regular,f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc
44c10a38f69ee3c0aada536c7791a2617df4e91a3de66feea46afb2d0eee21ca,-1,21,1,1.99520595,1613926456,Regular,a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,15,1,0.38862692,1529523888,Regular,b0d8de43466b485d1c3ab34355bdba5670d6435325d12e6b5e6a42657b9c5ff1
b0d8de43466b485d1c3ab34355bdba5670d6435325d12e6b5e6a42657b9c5ff1,1,1,1,0.38862692,1529516495,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372,-1,64,1,2.00172922,1525588576,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
792d55d8f86110c598848a89af672b4d67b59ea46eada25893d2a0a03291ba86,-1,10,1,1.99690482,1525434104,Regular,2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,21,1,1.99682492,1525422104,Regular,d995eaf83a3eee8ef29a886f0e0133f312a4c5dff6a36511f80a9f8c42a62247
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,5,1,1.99648671,1525420023,Regular,e5a520c0113dcd0e83ae2570d6ada464fbacedc2c11e255b6bc1ee94c6e724c4
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,38,1,1.99654645,1525420023,Regular,6a443718c43fdb06622b8e3ed56ad2ad0f9d1e5bfddf914f64fee1f3427984ea
347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5,-1,16,1,1.9964687,1525418904,Regular,25a11bb59f43e9b04fa69e57bf6b2c3efa52591d852ccc9e57a3a6ee0b17c3bc
b294511b1be885955943e445e5c1d9286398c2cde0521888202096a12eb36e1e,-1,39,1,1.99595683,1525406345,Regular,3e10ff9c16454cd9dc577a3953232c7f8114331bfbb2fc2a1e4cfa9aa8bed5da
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,26,1,1.99588972,1525399248,Regular,25fe932976ffaa1535754c4ab180260666e95c6c536e7b50e3949f7a5948407e
a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936,-1,6,1,1.99567583,1525374106,Regular,c249d1d08c8d22fe6c2762d8fccddbdfb3f8f64367a7840ffc4cee80cd544ca1
20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a,-1,13,1,1.99559213,1525372914,Regular,bf4fbec942da4e30a5507b8f0944365f9f38be85fcef0d5da7435b9c24fa9e9d
49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61,-1,12,1,1.99538321,1525358990,Regular,b9fa2bd731651a9d0b7b603a16ebea3ac26c6f6fb72d4cdee1c2669581a0abe8
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,39,1,1.99530714,1525352821,Regular,818123cdac3348bf20fd1f05b5f607a27af424cf867604b01b6ac74a6e5e8f2d
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,24,1,0.49542365,1524368962,Regular,09e2d710db0b3492a834da14112767b3fecdbf1f10fd6107c92641fe31a18add
09e2d710db0b3492a834da14112767b3fecdbf1f10fd6107c92641fe31a18add,1,7,1,0.49542365,1524362951,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
03eae0689a9ba722a11c669486848efad7a3f1fdb08509a89754c5e6c7181bdc,-1,15,1,0.49502175,1522314851,Regular,8befbece880c59d761f6041d85ea93cc97ff15c9ddea9d7ef93d4aca44a9f263
8befbece880c59d761f6041d85ea93cc97ff15c9ddea9d7ef93d4aca44a9f263,1,0,1,0.49502175,1522294908,Regular,03eae0689a9ba722a11c669486848efad7a3f1fdb08509a89754c5e6c7181bdc
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,23,1,0.49531461,1520750371,Regular,ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c
ccef9f1c11f27a8454c47d458e5001454a2eec1ea6475789102cf2c8014e970c,1,24,1,0.49531461,1520736380,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
3afcb0e79e5c4574a75eda9705b2216e846d8a261b800176d8885cf13100f32b,-1,10,1,0.4952873,1519499683,Regular,f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc
f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc,1,22,1,0.4952873,1519488718,Regular,3afcb0e79e5c4574a75eda9705b2216e846d8a261b800176d8885cf13100f32b
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,-1,1,1,0.49517197,1518357420,Regular,6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef
6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef,1,8,1,0.49517197,1518342200,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67,-1,15,1,0.4953375,1517510344,Regular,c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293
c041349cc21ddb032c3e3f33b292c6cb1f33fa3b5d8b9c7176df6165cb693293,1,5,1,0.4953375,1517508783,Regular,4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,5,1,0.6336025,1517162598,Regular,d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75
d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75,1,16,1,0.6336025,1516985220,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
