tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a53b04b6de590e0b42d1862517952513bdd72d5572056c4f0d1542e4971066,-1,7,1,4.50533275,1657640850,Regular,d2412f1bfe3edc964ed0ca12ff7db728edeebcb178317ab97201d33a5dd76853
d2412f1bfe3edc964ed0ca12ff7db728edeebcb178317ab97201d33a5dd76853,1,0,1,4.50533275,1657622772,Regular,d8a53b04b6de590e0b42d1862517952513bdd72d5572056c4f0d1542e4971066
53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385,-1,6,1,12.03788383,1656452642,Regular,77a2a2a1d85f9aac5e1795f20d0953f2ca8fccf09dfb8dc91e6eaddac0f2f4b3
77a2a2a1d85f9aac5e1795f20d0953f2ca8fccf09dfb8dc91e6eaddac0f2f4b3,1,0,1,12.03788383,1656438538,Regular,53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385
6ecad4aba78f419588c364ac5a08a63ea681cbb6fbe3d3ffdc692b37c60cfcca,-1,7,1,8.14630542,1654526968,Regular,b315018481fa89f0b63695b38e0fdb8ebea8c4a1cdcc6f773c1d6bfc83c2eb2a
b315018481fa89f0b63695b38e0fdb8ebea8c4a1cdcc6f773c1d6bfc83c2eb2a,1,0,1,8.14630542,1653973214,Regular,6ecad4aba78f419588c364ac5a08a63ea681cbb6fbe3d3ffdc692b37c60cfcca
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,117,1,4.70575917,1652438457,Regular,e322ba4bad3f0c4960d7ac315c8e19093285c1d767c05102556bc3daa9db8b8a
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,257,1,23.95081144,1652438457,Regular,418c7a1a828f533c51a9651c9d2116425cc64554c51880e6988f4485a3452fc8
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,425,1,3.50228824,1652179995,Regular,116d57ec442442aad7330b72e2146e9845f86c8c95fdcb3949e79c3968117ff5
116d57ec442442aad7330b72e2146e9845f86c8c95fdcb3949e79c3968117ff5,1,0,1,3.50228824,1652147389,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
e322ba4bad3f0c4960d7ac315c8e19093285c1d767c05102556bc3daa9db8b8a,1,0,1,4.70575917,1651651058,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
418c7a1a828f533c51a9651c9d2116425cc64554c51880e6988f4485a3452fc8,1,0,1,23.95081144,1651207260,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,118,1,19.45451528,1650016864,Regular,bc77322e6c4b17d5ba6a8569002dcb787b9feeee9b0208202494c82e35e7aa40
