tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a,-1,30,1,111.14274771,1552224830,Regular,a493947f7005b5a1cae8f937e42a60446700ea9fa294f5b772cc3d31d4441247
a493947f7005b5a1cae8f937e42a60446700ea9fa294f5b772cc3d31d4441247,1,3,1,111.14274771,1551830407,Vote,f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a
92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d,-1,41,1,110.02730025,1549984665,Regular,924b3e2d412d838c05e9b90e0773a6702887d333c8ff7d5dd2e2de6a6edc3eb2
924b3e2d412d838c05e9b90e0773a6702887d333c8ff7d5dd2e2de6a6edc3eb2,1,1,1,110.02730025,1549847336,Revocation,92eccf6f5359a1c808074224665969e6592addcccce93f18a87b72bda930977d
bfafc7187833df41b7c695ac66e26b74ea531252ab935330f32fc5565eecf778,-1,24,1,111.15390219,1549632642,Regular,f524aff40ad87f92b93790056c8154d7e6e166690a2c0d28dc6620116ac16a89
f524aff40ad87f92b93790056c8154d7e6e166690a2c0d28dc6620116ac16a89,1,3,1,111.15390219,1549474106,Vote,bfafc7187833df41b7c695ac66e26b74ea531252ab935330f32fc5565eecf778
ed6a133105621d6050c8d8b2653678bc705bd83a4ca4ccb805ffc724ec4b1ecf,-1,28,1,111.15390219,1548772357,Regular,9708420c1e3fc45f8ef02d52b2ea2360be24aec2104ecfb20175d62bfc72c7e8
9708420c1e3fc45f8ef02d52b2ea2360be24aec2104ecfb20175d62bfc72c7e8,1,3,1,111.15390219,1548617242,Vote,ed6a133105621d6050c8d8b2653678bc705bd83a4ca4ccb805ffc724ec4b1ecf
c05487e2634173e9d3ef9692544bfd1feca0d074574aa0d5528d6b1cb14c274d,-1,0,1,0.02208959,1547994998,Ticket,8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec
c05487e2634173e9d3ef9692544bfd1feca0d074574aa0d5528d6b1cb14c274d,-1,1,1,110.02785014,1547994998,Ticket,8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec
e841d19d04f407a296878a7515de830b15139f2d547b87e2d0033c56fb7e4c35,-1,1,1,110.02785014,1547994998,Ticket,8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec
e841d19d04f407a296878a7515de830b15139f2d547b87e2d0033c56fb7e4c35,-1,0,1,0.02208959,1547994998,Ticket,8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec
8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec,1,2,1,0.02208959,1547994530,Regular,e841d19d04f407a296878a7515de830b15139f2d547b87e2d0033c56fb7e4c35
8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec,1,3,1,110.02785014,1547994530,Regular,e841d19d04f407a296878a7515de830b15139f2d547b87e2d0033c56fb7e4c35
8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec,1,1,1,110.02785014,1547994530,Regular,c05487e2634173e9d3ef9692544bfd1feca0d074574aa0d5528d6b1cb14c274d
8050f52f4b783a8020b6665e60b97992fbfe495deba52b052bd58b57284927ec,1,0,1,0.02208959,1547994530,Regular,c05487e2634173e9d3ef9692544bfd1feca0d074574aa0d5528d6b1cb14c274d
