tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,336,1,0.01208265,1550604001,Regular,065039c3b93348e13cf29cfe55c151d127ddd086bba7a95f5b2b0a19185d65a6
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,164,1,0.01269919,1550604001,Regular,1e4ef6f16f7bc122f76f0a8e52667410a0de982ac9e4ecbbb773e5d3b2f9ffa1
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,91,1,0.01282818,1550431331,Regular,65cef5c08f558cbf175bdc933ec35ff5d5c9cdf0d79525e138741b83ac46eb83
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,314,1,0.01220343,1550431331,Regular,ad586bdac4c2c0d80513f58cb0c63d5dc0ee196f0ce81d167ec51529bbc2e289
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,188,1,0.01220349,1550431331,Regular,54a0b9480158ee6da5ca515f6bc092390acadb2694e4f7f43db8602aea97bb94
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,205,1,0.01232552,1550431331,Regular,2e210eaad6a6aff2d276251a81ff3420d68d90e4a172f20d0172207b022c7395
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,410,1,0.0126992,1550431331,Regular,fa345eb392e897d02b52ad70e1a5e83efb106aa55a66cba8caa271fb3a629e6f
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,148,1,0.0124506,1550181803,Regular,1f749f418ead23a7a06d3a28fd09cac0d8333a478a89a160bad59dbf25ccae5c
303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a,-1,85,1,0.01208422,1550181803,Regular,f96f893a6be77adde5eaefc18315f055d563034ba5f236fe7e7c9a1438a01e5b
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,337,1,0.01244555,1550181803,Regular,de019333283be400b4bafce2a0daf7c2db2b171ecd609fc69d24e585ccac5b54
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,437,1,0.01220192,1550181803,Regular,69b569afeeadde738c403be0121bf16122716498d79f51763e26820298f9d056
c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979,-1,199,1,0.01220192,1550181803,Regular,63c510bcc8b6b9b2cebc9c3325acb16312627d690f0758492e5476b871217e50
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,16,1,0.04081132,1545494556,Regular,337607c6cae2fb8c165260bb0a9407e59c8f324439a8cfdcde7040fb04099100
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,139,1,0.01244398,1545494556,Regular,41f22c07f245258d954602bb1e5d0d006dc5fae1e697ec162438b5db21f5b319
69b569afeeadde738c403be0121bf16122716498d79f51763e26820298f9d056,1,2,1,0.01220192,1535468635,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
065039c3b93348e13cf29cfe55c151d127ddd086bba7a95f5b2b0a19185d65a6,1,2,1,0.01208265,1535400085,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
41f22c07f245258d954602bb1e5d0d006dc5fae1e697ec162438b5db21f5b319,1,2,1,0.01244398,1535258315,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
63c510bcc8b6b9b2cebc9c3325acb16312627d690f0758492e5476b871217e50,1,2,1,0.01220192,1534603049,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
f96f893a6be77adde5eaefc18315f055d563034ba5f236fe7e7c9a1438a01e5b,1,2,1,0.01208422,1532850055,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
de019333283be400b4bafce2a0daf7c2db2b171ecd609fc69d24e585ccac5b54,1,2,1,0.01244555,1532396848,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
ad586bdac4c2c0d80513f58cb0c63d5dc0ee196f0ce81d167ec51529bbc2e289,1,2,1,0.01220343,1532367463,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
