tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,1,1,0.54502353,1525545924,Regular,b54905c51c3a2688a95a3c7cbe93b7be016715fd98fef1d65350f26e8858f38e
b54905c51c3a2688a95a3c7cbe93b7be016715fd98fef1d65350f26e8858f38e,1,4,1,0.54502353,1525544100,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68,-1,21,1,0.54505216,1517811551,Regular,aae9e1ee63544bd75f0834eb40705d1db68aef98a64558bf6e54efd56b1855aa
aae9e1ee63544bd75f0834eb40705d1db68aef98a64558bf6e54efd56b1855aa,1,17,1,0.54505216,1517809402,Regular,64d6a29c87006571567ac814f8881d03dd25c8641fd8e95eb2e046e6730a7f68
1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19,-1,19,1,0.89535499,1515892846,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,17,1,0.89535499,1515853922,Regular,1cb5babc9372f20a5e91cd75600a3aaa74a5994436de397998d96427fefe4d19
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,13,1,0.89552124,1515031901,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,23,1,0.89552124,1514106940,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d,-1,12,1,0.89667591,1512712172,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,22,1,0.89667591,1512696191,Regular,2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,20,1,0.89513882,1511208238,Regular,898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2
898d784cb165f3641baf2b7edf66a86cd47c66bac427ffdee6533114ed0953b2,1,13,1,0.89513882,1511204539,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2,-1,42,1,0.89530201,1510064509,Regular,88a7b38c97765a9dbdea66ba47abdc7483acabab05e55b30ae4657be468c5967
88a7b38c97765a9dbdea66ba47abdc7483acabab05e55b30ae4657be468c5967,1,15,1,0.89530201,1509815545,Regular,c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2
837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60,-1,34,1,0.895506,1508722281,Regular,404db7d62b7f5b20cd8ddaaa0d00db00e2c1fdde693ec3c59833dd38c3dc4938
404db7d62b7f5b20cd8ddaaa0d00db00e2c1fdde693ec3c59833dd38c3dc4938,1,4,1,0.895506,1508626846,Regular,837c5d5b69d71b9000b0bacb997bfc6b09d8f80a06acc99f3da27a904efa4b60
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,32,1,0.89586068,1507677478,Regular,51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3
51b35bf0c396a2e207058da3593260bf02836beca9a8c4374f4e914ac9c536e3,1,20,1,0.89586068,1507491321,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,16,1,0.89510991,1506449688,Regular,fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5
fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5,1,1,1,0.89510991,1506446192,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
6e1b3300e918be6cd1393698ee340c24d0d41a63b998880abebe882a3c1f3504,-1,21,1,0.89700315,1505482893,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,39,1,0.89700315,1505474906,Regular,6e1b3300e918be6cd1393698ee340c24d0d41a63b998880abebe882a3c1f3504
c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0,-1,65,1,0.8953546,1504616377,Regular,3be244c9d4c54832b0d97ced3999e3be7caa37efaf1ac09866687981b048cd31
3be244c9d4c54832b0d97ced3999e3be7caa37efaf1ac09866687981b048cd31,1,8,1,0.8953546,1504489873,Regular,c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,43,1,0.89563695,1503609306,Regular,f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5
f311209261be493c04debbf4350411613f16b6bbc862b6618d9e3e2e6a336ae5,1,14,1,0.89563695,1503607525,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436,-1,9,1,0.89587834,1502894053,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,32,1,0.89587834,1502859017,Regular,8d0e844b0c9bf403228f1bc52a72a5f24e3e98e068b74c077f1fabd61aab8436
2a60a7b25dffc696c2202cb63077f46bccf4105262886e79c6c28fdffbe8aadb,-1,21,1,0.89513678,1502186889,Regular,20b951a6b82325a3efb373b0797f81e988044841f09d594036cc8b374c57742c
