tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da05898de891866dfdd83e6b3ea1a313e50e3b6240312c80bc351b49d62e168,-1,0,1,0.01011783,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
0da05898de891866dfdd83e6b3ea1a313e50e3b6240312c80bc351b49d62e168,-1,1,1,124.05055347,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
23af14e1b26d1b4a057fe408128b3ff955c72b8e39ba4f2b8442a9b59aa8fdb5,-1,1,1,124.05055347,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
23af14e1b26d1b4a057fe408128b3ff955c72b8e39ba4f2b8442a9b59aa8fdb5,-1,0,1,0.01011783,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
f600a1fe1c166384f6b13826281f12d35030b761ef8b3ab48fd5a8e078600356,-1,0,1,0.01011783,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
f600a1fe1c166384f6b13826281f12d35030b761ef8b3ab48fd5a8e078600356,-1,1,1,124.05055347,1564279368,Ticket,bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,1,1,124.05055347,1564279291,Regular,0da05898de891866dfdd83e6b3ea1a313e50e3b6240312c80bc351b49d62e168
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,4,1,0.01011783,1564279291,Regular,23af14e1b26d1b4a057fe408128b3ff955c72b8e39ba4f2b8442a9b59aa8fdb5
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,5,1,124.05055347,1564279291,Regular,23af14e1b26d1b4a057fe408128b3ff955c72b8e39ba4f2b8442a9b59aa8fdb5
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,2,1,0.01011783,1564279291,Regular,f600a1fe1c166384f6b13826281f12d35030b761ef8b3ab48fd5a8e078600356
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,3,1,124.05055347,1564279291,Regular,f600a1fe1c166384f6b13826281f12d35030b761ef8b3ab48fd5a8e078600356
bd1d35651425c71db2f6c29970a8c1f8aee32efaa8f0572773bf7eb281f9ac30,1,0,1,0.01011783,1564279291,Regular,0da05898de891866dfdd83e6b3ea1a313e50e3b6240312c80bc351b49d62e168
