tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca75bcf1209a811386ec1343e2452e1829120c67a8925cc9eef91b0acf2688f6,-1,0,1,136.25224196,1588161309,Revocation,60dd0b2a569e592b83ea92ed679f967cf17c2e4e1290230e12c6abc838f5bff2
f6b13d538d4cdcba8fbb4b130cd6d59459ed863543ae5e192527b95215d50130,-1,0,1,132.62872633,1588106814,Revocation,ac0732cf6cf6ebd9bd02456686a2d58f4e4eea77bd355dd9f11c5be02998fe31
a7182ee3851e6bb7ce74695e5a4e6d08a0e696c9ed6591b04fc7a1fd66778b78,-1,1,1,124.89352222,1585925664,Vote,fde9f0e0ef634b795f8686c3dfcd4a4829b93cbb1385efd10d1f73ec1de8743d
35c11f69431d46a3189174272cfecbb5563b55d50af2062eabb7dcd80a8af49d,-1,1,1,136.82808402,1585818061,Vote,1297e9625c20c7a22abcdc5b4d4aa4f641982954a8ba85e5eece0816b644c105
a741131edd3f236523fa8644314d5afec7b85ed4f566f63206fac40f545789f5,-1,1,1,123.40272074,1585734830,Vote,3ff4ed844368feac8ad6ae3c4fbb2c2602e66b3edc13ce6f51f5f1fafc7a713b
6a57891902b7c9bc89625d07d78c27a4e6406b6d0175481a3126cf702f2a4ecf,-1,1,1,124.89352222,1584798803,Vote,a0065f3d704fe4490c6d35e39afc74a6d3a2e274904aa00ee955677d2d2cb324
d3f9010cc679c5941b3dcc01e5d417cedf72d7114a1e00509c194615b1a6f7f1,-1,1,1,143.65748862,1584791337,Vote,26be431b06acd9e192d3c52f4b75bae0a4e208a80419e9fd6e2b90161c67fcc8
95ed562d475e05ab2ebb59bc2e5998d7d8fd19a24ed0da6d4cad7c7f71f510da,-1,1,1,123.40272074,1584101233,Vote,7446de16908a9a95685392f61a786dde9aeba95e68e57fd15be0a69ad7c700cd
fca24f05d4af379dfd5d0655b079bbeb71d9111c9f849cd3ada57409197b6c8d,-1,0,1,142.1729569,1583564810,Revocation,107e32c8218f954fa59fda8e96bdfeea7905e691672e8fda45d84d5e0439f5c8
8f669a886dd24964d664c56bb5fceb73d6e2146f6d460ac095cc4e38b105b326,-1,0,1,142.1729569,1583560554,Revocation,5c5d1dbf2e8e8ccf87b08fb65952ffad84036ef483484d47b7f0f5088e4a6ee7
b2d0ba7bf2ed13efe937cd20e7111a497e809297ef6f0c045e82c4b3c06db1cc,-1,1,1,133.67754639,1583316585,Vote,d7c3c72a16bb725cb81af4c48ea69d28849f2af1f63453913235919beb38c30d
75f89d1200ca5b672adf9494e23b11f959608a80568ecde5654276352432aae0,-1,1,1,124.89352222,1583290389,Vote,cc30616530783a29c933c58eca91cce4f37779dec1fc882e8c6fcd4c5b293bdc
78f98227f6afb943877c91a487097d63ec24f5ce913fd9b5e8a3e46005606617,-1,1,1,142.63540213,1582871347,Vote,043647bad8951ef39a1dbdfdb5786f5cbaffe9765da810b611be3fb7e120fff3
17f6b5129855150ab06c61d02ab44d631bb307e78c6ed20f5a72bda275b89269,-1,1,1,136.25224196,1582857461,Vote,f708852ab99011166c749c2f579499cf2b6096277d8564a65c5978105ff6ce5e
ede9b80fb9345601b3ae21e61f1e9b85cf6183cf29e5b2a805f94ed4f631a988,-1,1,1,132.62872633,1582320807,Vote,8a05231dfdc4815cfe437e007726dff7dddba97bc43a2a421597d8508f1c28f0
e7c6b34ab705f90dda62cfbd6ad27f173943dfac7500f66574375e18a19da8b6,-1,1,1,124.89352222,1582109938,Vote,f382736a1d524f923517c873e7402a4ab03f989762d9abbebbe3accb8da82e77
defcfec5dfb9a46b93734a65efdb6aa2019ed7eb5693ce2a7d7230471d6a6007,-1,1,1,125.53039109,1581908527,Vote,a8a9f0d8c22873ce1b93a47a98b32bacd213da2c79ea8e59edede42d8e37f600
3d23097d607df00ff09e5641db4ee090612c479856e83db6282cc8ec6dfe8841,-1,1,1,155.07453119,1581871414,Vote,91643acc93c1aa81a6fc98c9a77bad4ad3d7234715220f85ae4f120beb142a73
8abf03668be46264d3e9d33ef18586103ae2a53ed2358701378b017ae62b8972,-1,1,1,143.76685582,1581823843,Vote,040c9b76627b38edb8fd87da336589d7838d6d58d20c2dd15ddb05572a0cad17
f2293a45b14e6636c86ef5f9b192ac60ea6177aa4f05617827ab111cd9c77978,-1,1,1,155.07453119,1581798731,Vote,4a6943f500bed26d8d48cec349b14f99526ce8a2fed50b39ec6e3488e1ab3c59
9e97f50c3f0379903ef828585d1a5ef8a09dbed7316b6c493b4db0ba23319bb6,-1,1,1,127.15229636,1581561728,Vote,0f30e2da37f1c6b49a29dd971c62d0ab926eda8083485f555f219abdd00ca0a8
b392f1e05e9d86065814baf71936d580af63a1d1088434c9a9ca914d37a8bc5b,-1,1,1,142.58223049,1581490818,Vote,d18caf2660123d5ff2fee3a6df6a8fba28780fa6db68a7365fa669e5290ba8c2
9c09e29d8bcc1c87b13a39d10859f1bbedc49bcbaea63178480ec5b1c9c739d2,-1,1,1,126.97759761,1581486423,Vote,f705022913a7c071a8d3de79010582c4c3d51f4c841865c209d1912713927a75
aa4f55bb4edfab0f44fd42a0082f9a70cf749c3c56b8d971c4a634cce526f2c5,-1,1,1,137.41541384,1581386757,Vote,405dee2dd35bb17053b68bf057cf3e5ab7123344cd237c6d330ae1564ea9e2e8
b92351477c0e4248cb97271002827cb7832c36b1aab7a89e5802b0f2a3bc9a99,-1,1,1,139.1405256,1581374104,Vote,b05be365a122e49bbb23b6903a4eca1a020994a5b4a51c8297114c952346f00b
