tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,136,1,0.99621386,1529602053,Regular,bffbd92b5523eea1f38c9633385beb5f11e705df3832fb086946e0170aa928f7
acfaafae8f007aba74b448559838c684071894d7073dcf863d3dc7c3e204a65f,-1,0,1,0.94605095,1515609424,Regular,42b0a327ff91a7e68d807f587f62bfe16a1473be5dad105e0036c08b3c177613
42b0a327ff91a7e68d807f587f62bfe16a1473be5dad105e0036c08b3c177613,1,1,1,0.94605095,1515605910,Regular,acfaafae8f007aba74b448559838c684071894d7073dcf863d3dc7c3e204a65f
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,77,1,0.94626449,1514639880,Regular,69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa
69d3ce1cd66b4f115070d7a08e3a655ff929b62de1594f2303db4f6f8035f5aa,1,1,1,0.94626449,1514633772,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
bffbd92b5523eea1f38c9633385beb5f11e705df3832fb086946e0170aa928f7,1,5,1,0.99621386,1514018730,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
893d251ccca87676660dc9ffac8324dc025bdacbfe576e28dd056e34524351a2,-1,1,1,1.52506611,1513461785,Regular,51147349b77a0244fdb3fbca41dfac35856224a5f9dad92fbc9b486b1dcf0bc6
51147349b77a0244fdb3fbca41dfac35856224a5f9dad92fbc9b486b1dcf0bc6,1,1,1,1.52506611,1513453843,Regular,893d251ccca87676660dc9ffac8324dc025bdacbfe576e28dd056e34524351a2
f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827,-1,13,1,1.34411252,1505499993,Regular,9e9f990f29178c8c0385d74afa473954072d7a51a6d41d32d4aa651a15ef8f39
9e9f990f29178c8c0385d74afa473954072d7a51a6d41d32d4aa651a15ef8f39,1,1,1,1.34411252,1505498943,Regular,f6376f1bf210fad9c6778bac75b2a30495db00681dd899cfbab2afec9c8c0827
