tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,233,1,0.19547399,1508030250,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,24,1,0.19547399,1508026878,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
d5447ae548a2876cbfab8ed9a20cd97dcbe9f4063d8d5d2060c558d0c9bdc5d1,-1,5,1,0.1951209,1507275984,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,23,1,0.1951209,1507251614,Regular,d5447ae548a2876cbfab8ed9a20cd97dcbe9f4063d8d5d2060c558d0c9bdc5d1
6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac,-1,14,1,0.19537724,1506538334,Regular,14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125
14c00a4df73877b2a093db6b55ca8626e398b9a2ac4d9eabe9d1f00cd5112125,1,24,1,0.19537724,1506537921,Regular,6b46a0f108a015874509445e82aae12eb81e60bd536c454437271ccaf94efdac
c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada,-1,18,1,0.19508116,1505862746,Regular,643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842
643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842,1,3,1,0.19508116,1505860503,Regular,c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada
4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175,-1,24,1,0.19507081,1505226174,Regular,bd3f1d0c9e2a539d58791292efad9c5c9a794f034ae3e5cc1ed694c804e2088d
bd3f1d0c9e2a539d58791292efad9c5c9a794f034ae3e5cc1ed694c804e2088d,1,3,1,0.19507081,1505225350,Regular,4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175
ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03,-1,69,1,0.19513863,1504602794,Regular,f2f781665e59a0fec5e09006840eaf3e40321c578a59ac0ebf1d80cb4d4b51ca
f2f781665e59a0fec5e09006840eaf3e40321c578a59ac0ebf1d80cb4d4b51ca,1,11,1,0.19513863,1504591893,Regular,ca5ca65735373b073968fe72be45a2c71a0cd91c087e0ec52df4eefa28f13b03
eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f,-1,14,1,0.19503806,1504024530,Regular,e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f
e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f,1,13,1,0.19503806,1504002594,Regular,eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,6,1,0.19510444,1503503929,Regular,f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf
f0d0e537430c9a6b1e0fab0389d9b8d471b2341b510abba81cf75d4529009dbf,1,5,1,0.19510444,1503503443,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
