tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,20,1,1.99731837,1569527958,Regular,9b2c6738f57467dc1dd4e52638a6d7014eeefe149bd1b4aa0972e4c0e1c7e6fe
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,279,1,2.00454731,1549778183,Regular,25f4c6675e7e8ea277c00df4d75c3e68c90fbef08a6ac675f4032a7cffdfd8f9
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,29,1,1.99823903,1530978328,Regular,4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b
4b01cab961acb44b001b7a27de15f9c09100a956055383113e8e1330fd46b68b,1,20,1,1.99823903,1530975248,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,86,1,2.01840346,1530372931,Regular,67cccff20caa85d8f13b54d58803069a6162092671074a357ad0275135b167f7
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,54,1,1.99830231,1527035617,Regular,4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961
4fda6415e09f96eb9f6edad954de233320530fba9bc6dedeb7661c19d4b16961,1,17,1,1.99830231,1527031683,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
424ceffba0db1501cc60d4c84466cff59a92be638c8e1bb3f18fe94e87160514,-1,8,1,1.99929759,1525799562,Regular,caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758
caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758,1,14,1,1.99929759,1525795416,Regular,424ceffba0db1501cc60d4c84466cff59a92be638c8e1bb3f18fe94e87160514
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,33,1,1.99864148,1525065536,Regular,9197299088defcf50717f91013dc9431578daf3997fe7c26f0f8caa78370c5bd
