tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117,-1,104,1,0.99511019,1511046205,Regular,6a53a312e0046fda96e5d1fcdbcb19296672f54d6b20b706926ab49b254ee48a
6a53a312e0046fda96e5d1fcdbcb19296672f54d6b20b706926ab49b254ee48a,1,19,1,0.99511019,1511032080,Regular,6d9d867c06b756794ca412837782916d8657879696a68e5dae118b70418d1117
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,22,1,0.99566482,1510245041,Regular,dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000
dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000,1,40,1,0.99566482,1510242981,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,34,1,0.9952247,1509559268,Regular,b30268effcfd3915722f2172227f7745f7cc4f21c6961111f981b9fc950febf3
b30268effcfd3915722f2172227f7745f7cc4f21c6961111f981b9fc950febf3,1,4,1,0.9952247,1509507493,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3,-1,96,1,0.99514585,1508713980,Regular,b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698
b20ad33a586c306e92745871efe8ac6233712f8b18da0854c5eba2691544f698,1,20,1,0.99514585,1508706904,Regular,d733a3277f7b0d25b1fb7ced3bf2761453fda8fb7e90b5b34a29745219b298c3
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,59,1,0.99610169,1508114679,Regular,88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76
88e346b0e74d2b6f7d97ebecd244c78e2b12171a03b0e38b1e68fa2f667d1b76,1,24,1,0.99610169,1507899358,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,65,1,0.99544871,1507882091,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,41,1,0.99544871,1507126914,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,46,1,0.99506172,1506454436,Regular,df49cd10e921cd12847ce8e4248c6c6e67021e88c5858c83e17198f9a2f64e30
df49cd10e921cd12847ce8e4248c6c6e67021e88c5858c83e17198f9a2f64e30,1,4,1,0.99506172,1506441770,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,25,1,0.99668198,1505780973,Regular,8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4
8053d6b29d69ae5dabefe8ea1e74851c9aeb8e297d6348d24e49ac1e9fb015e4,1,14,1,0.99668198,1505774421,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,25,1,0.99573264,1505131577,Regular,1f1fe3ebcb852c13abcda26b44e3a21143d5755d94fd39cf0ac701bb75ff3c53
1f1fe3ebcb852c13abcda26b44e3a21143d5755d94fd39cf0ac701bb75ff3c53,1,11,1,0.99573264,1505115704,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
