tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,19,1,0.02252747,1613441458,Regular,c1eef7820d3db87e904d72f8bc8c9b77ec4c49b167d9988a65151b7d12f281fe
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,0,1,0.03625081,1613441458,Regular,bf931904e241662aac636cbbcb085c888465e63e1de11de3d748b85cc077e708
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,1,1,0.0160421,1613441458,Regular,c85843f0a6ed97feb55dd378d7254c06c22790319bee4ed9913a4b2e0bab3124
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,2,1,0.00562508,1613441458,Regular,528fc0b3f18223516015aacaa5a8c69e69630e302073a37e6218562010a10d39
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,3,1,0.04665506,1613441458,Regular,9e03e34a199c937816db82117034d2ec62d50cdbe10e7d568301430c3a60ed3d
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,4,1,0.0194944,1613441458,Regular,959d45c9d805b4bb50e5c0bdd221ae4e45816a54113c1b2cfeb9c3b0183a4d3f
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,5,1,0.01071978,1613441458,Regular,56e17a0c939b4ab5e751f9cc8d011725fef5fa9c92eec198baf5335efda55d5f
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,6,1,0.00739556,1613441458,Regular,fefc109b321b3e7ac525981dd20f1ca0821addcb06040c191e7c061659b4e861
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,7,1,0.01813503,1613441458,Regular,c0593425dcbeafc469c633bcc154f0c60a92d22bf89dd95bc809a5170affa687
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,8,1,0.00601433,1613441458,Regular,0ef1541ede923ec52424e3733a61ef662a83b29f25d61ea7e8a0c888f1cdb498
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,9,1,0.01598835,1613441458,Regular,90e4543f7a1391ebfa381eb4e7fe31447ba74a6f66f90fb6430dcf07e6babe9d
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,10,1,0.05326371,1613441458,Regular,230a5f71942d374b390e217ab03e9ff47fb63931a74d0685d61e3cc72da139a6
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,11,1,0.01139963,1613441458,Regular,25e65f3b96c468f1906204bd8987b81e75f6e494e4b13d2d684091b041a4d7b9
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,12,1,0.02708728,1613441458,Regular,21c77a97b5ddba29a2b862243f70909149ebb453460c243c00e49c5ca936adbd
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,13,1,0.02410489,1613441458,Regular,9f92a490abb6ed751f8999e631785323de5dfee3cc617c3971ed696e87e11ac4
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,14,1,0.00574689,1613441458,Regular,914ce7ef29f324b52d918511e6c3a433559c6a4e4a1009ff517a65d5985e6fc5
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,15,1,0.02811737,1613441458,Regular,b0fae0805ebba60c5c1d2bd0360a74b4125de1838e6d304ab75bf6f1a145f0d7
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,16,1,0.01748029,1613441458,Regular,db6bb300a3700a30eb06f968e5a70ee7a6df66b1976194e681e540b966b1fcdc
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,17,1,0.01232939,1613441458,Regular,4da93b0186eb0aa2054ef51353b54118e5c96018cfb716cf348065b592c4e7dd
99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4,-1,18,1,0.07324037,1613441458,Regular,d668a08c1cddf2373c5de1aad339b7d63b4639be5b92e05b5584137e70eb4bfc
db6bb300a3700a30eb06f968e5a70ee7a6df66b1976194e681e540b966b1fcdc,1,0,1,0.01748029,1532222817,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
90e4543f7a1391ebfa381eb4e7fe31447ba74a6f66f90fb6430dcf07e6babe9d,1,1,1,0.01598835,1524566665,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
9f92a490abb6ed751f8999e631785323de5dfee3cc617c3971ed696e87e11ac4,1,0,1,0.02410489,1522802933,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
230a5f71942d374b390e217ab03e9ff47fb63931a74d0685d61e3cc72da139a6,1,1,1,0.05326371,1520944688,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
959d45c9d805b4bb50e5c0bdd221ae4e45816a54113c1b2cfeb9c3b0183a4d3f,1,0,1,0.0194944,1518568987,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
0ef1541ede923ec52424e3733a61ef662a83b29f25d61ea7e8a0c888f1cdb498,1,1,1,0.00601433,1517745123,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
bf931904e241662aac636cbbcb085c888465e63e1de11de3d748b85cc077e708,1,0,1,0.03625081,1517448364,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
c1eef7820d3db87e904d72f8bc8c9b77ec4c49b167d9988a65151b7d12f281fe,1,3,1,0.02252747,1516569941,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
4da93b0186eb0aa2054ef51353b54118e5c96018cfb716cf348065b592c4e7dd,1,1,1,0.01232939,1516189013,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
56e17a0c939b4ab5e751f9cc8d011725fef5fa9c92eec198baf5335efda55d5f,1,2,1,0.01071978,1515945216,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
c0593425dcbeafc469c633bcc154f0c60a92d22bf89dd95bc809a5170affa687,1,1,1,0.01813503,1515784505,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
914ce7ef29f324b52d918511e6c3a433559c6a4e4a1009ff517a65d5985e6fc5,1,1,1,0.00574689,1515500344,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
c85843f0a6ed97feb55dd378d7254c06c22790319bee4ed9913a4b2e0bab3124,1,12,1,0.0160421,1515359559,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
fefc109b321b3e7ac525981dd20f1ca0821addcb06040c191e7c061659b4e861,1,1,1,0.00739556,1515146661,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
25e65f3b96c468f1906204bd8987b81e75f6e494e4b13d2d684091b041a4d7b9,1,5,1,0.01139963,1514998084,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
9e03e34a199c937816db82117034d2ec62d50cdbe10e7d568301430c3a60ed3d,1,3,1,0.04665506,1514810358,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
b0fae0805ebba60c5c1d2bd0360a74b4125de1838e6d304ab75bf6f1a145f0d7,1,1,1,0.02811737,1514131805,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
528fc0b3f18223516015aacaa5a8c69e69630e302073a37e6218562010a10d39,1,0,1,0.00562508,1513818183,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
21c77a97b5ddba29a2b862243f70909149ebb453460c243c00e49c5ca936adbd,1,2,1,0.02708728,1513681713,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
d668a08c1cddf2373c5de1aad339b7d63b4639be5b92e05b5584137e70eb4bfc,1,0,1,0.07324037,1513075967,Regular,99954597725c02c377b50a8180e8f9b293037a2667106576c416fe8dfde74ac4
