tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919,-1,9,1,121.9534044,1566990190,Regular,ade234ce423b8f83507df5226874670d03a5e8aefdc831b08499139f8bdbad66
ade234ce423b8f83507df5226874670d03a5e8aefdc831b08499139f8bdbad66,1,3,1,121.9534044,1566725746,Vote,df542d9a8690f468a2d49d27a167561cef2daec1bdf8b6294d3c9bbc7286e919
1823ee42b1cfbbc448d6b6ed0a9c0dda4fca765a32053c3ffb15819cc7f6fa14,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
1823ee42b1cfbbc448d6b6ed0a9c0dda4fca765a32053c3ffb15819cc7f6fa14,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
26f08be94b88db9bb35fb18ca092c8b1df23bdf9a1e8085b34951c758af5cef8,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
26f08be94b88db9bb35fb18ca092c8b1df23bdf9a1e8085b34951c758af5cef8,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
39779a249761f31f4b338117a1ada76459717da6a581c32e74a04b7c33673b9a,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
39779a249761f31f4b338117a1ada76459717da6a581c32e74a04b7c33673b9a,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
620642d04084f047436c9b07480d9ac2296e53361b945c96b998f5f8626fd343,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
620642d04084f047436c9b07480d9ac2296e53361b945c96b998f5f8626fd343,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
846b388f7a4b3affe51a9266f479bd3903cf4dca18136bbcf6681962887d3322,-1,1,1,126.13039581,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
846b388f7a4b3affe51a9266f479bd3903cf4dca18136bbcf6681962887d3322,-1,0,1,0.01011919,1564976523,Ticket,3f11d7d918fe8a7632ca804c639dbab6e8ce3778699b27231f1fb7430f7a3a4e
