tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,103,1,1.00512207,1524101504,Regular,2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc
2f4fc78daf87247aa95c9dd4a7574c049b1729410e8b579b65e1164d93ad2cdc,1,16,1,1.00512207,1523634846,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03,-1,12,1,1.00536509,1514661799,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,36,1,1.00536509,1514649905,Regular,aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03
466d9f437f77b62adbde16b7ce758d1603618720f2b0d8a00698a7e61902b360,-1,2,1,1.00515154,1511550167,Regular,121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639
121b73b88ea1d77e933671cb9793ebba7e429fe1033651a768cc2c663ebd8639,1,3,1,1.00515154,1511548370,Regular,466d9f437f77b62adbde16b7ce758d1603618720f2b0d8a00698a7e61902b360
5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854,-1,8,1,1.00541418,1508962357,Regular,f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444
f3e0073baeab6794e1c83a86f534c2b20f09471ff944932a6ec924d39cf79444,1,17,1,1.00541418,1508960664,Regular,5c5d942f2eea6c36acd2a7b544cff5f9987c040de333f974d40031e3a823f854
313b842b601b26214fb5f0c15732e43b96ee755dd0565623ff5207f1096dbbc2,-1,1,1,1.00507964,1506661121,Regular,d3d31799944f47dd923d79f38d59508691fb76de7692ab514a931a794cf50102
d3d31799944f47dd923d79f38d59508691fb76de7692ab514a931a794cf50102,1,9,1,1.00507964,1506660456,Regular,313b842b601b26214fb5f0c15732e43b96ee755dd0565623ff5207f1096dbbc2
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,3,1,1.00622408,1504635748,Regular,7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07
7224f818109d4c6413fc88a583dcd82c2c098e5f841b2a8662e2ab5f2f6d6f07,1,8,1,1.00622408,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a,-1,28,1,1.00503183,1503122807,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,33,1,1.00503183,1503056551,Regular,92c3aeb02cbb1f472593857ca6c55f1f262a2d888e134000bbf55d1aeb1bde7a
594a1356ed044318dc812b4df687d302e882b28114878f601b2e90b2ecb63f56,-1,0,1,0.92577155,1501711667,Regular,c449179c16b2cd250b9d388ef98be097d121bf9e77fa1fdadd7199a6f66f5a6b
c449179c16b2cd250b9d388ef98be097d121bf9e77fa1fdadd7199a6f66f5a6b,1,1,1,0.92577155,1501671843,Regular,594a1356ed044318dc812b4df687d302e882b28114878f601b2e90b2ecb63f56
b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553,-1,16,1,1.6337602,1500628053,Regular,9ec6690e63e30d61791ee8fd6b271c55a68c79396fdc21d26c8bffd4ea21826b
9ec6690e63e30d61791ee8fd6b271c55a68c79396fdc21d26c8bffd4ea21826b,1,0,1,1.6337602,1500624243,Regular,b3394fdb47a436067ef8dc96680eb61326bff621bb3c47a7037479db86585553
84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48,-1,28,1,0.00633509,1498677228,Regular,a32451c1a3d4d6c1d52f785281c3a1af46e173da176b034cc73e8322a70af1d3
a32451c1a3d4d6c1d52f785281c3a1af46e173da176b034cc73e8322a70af1d3,1,0,1,0.00633509,1498627384,Regular,84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48
