tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,11,1,0.81844045,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,0,1,0.47340527,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,1,1,0.35747712,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,2,1,0.84248275,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,3,1,0.80560767,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,4,1,0.24158004,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,5,1,0.10887088,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,6,1,0.47016946,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,7,1,0.63825375,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,8,1,0.5100003,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,9,1,0.5592422,1528965564,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,10,1,0.36696565,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ce13ef2c61bfa4c65365e0e65bab8f6e7ded8b82ee3b69bff38541722de8773d,-1,12,1,0.33047727,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
