tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,25,1,0.08966051,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,42,1,0.08966051,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b,-1,19,1,0.09032916,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,150,1,0.09032916,1655009124,Regular,2e924ae950a6721c555aadec81f6d600ef2a564f79bcde9bf575b5b6d9d7028b
20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd,-1,17,1,0.09065787,1654926489,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,227,1,0.09065787,1654915266,Regular,20c000f492c5ad1d276de7272618b38abc33949bc7f268852335b22a959d74cd
b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2,-1,23,1,0.09218067,1654839635,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,107,1,0.09218067,1654828006,Regular,b5942fb267a713b5493c7a37465832b04dd8faf2e6596d6c9ec4de6ca1f0caf2
b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5,-1,28,1,0.09040348,1654753528,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,141,1,0.09040348,1654747218,Regular,b96bcff413a12bdf84ffa474096a942398bb400c3715b370e7b7b1571303edf5
dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722,-1,40,1,0.02806718,1654667255,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,118,1,0.02806718,1654659979,Regular,dd3bb5593de63f93f336a69d0bbfd23931b50f41cc2bbb47a72cbee10bcf6722
753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006,-1,20,1,0.08979422,1654580465,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,120,1,0.08979422,1654576688,Regular,753b31beb619161fb4a4972d22aae21b06b2f81cd1fced347f07c072fb523006
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,21,1,0.09983575,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,110,1,0.09983575,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,21,1,0.10189849,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,48,1,0.10189849,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,21,1,0.0918293,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
