tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e,-1,31,1,0.99806696,1523717755,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a,1,9,1,0.99806696,1523687406,Regular,6a06140b1dfb24fd1fc7aa2bac4a901b4c5b646349a7b18429a95901f8150f5e
f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9,-1,15,1,0.99834323,1520673216,Regular,df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e
df5db9ceb45db7ad1e8e0cb73a7199b98c85505a199a2d65fc288d3790be4b2e,1,8,1,0.99834323,1520666307,Regular,f21ebfa39ff6f46885208826556b5169b4bb6e84d32e752f90513938355054c9
ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4,-1,17,1,0.9981064,1518669858,Regular,55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96
55f8cb0d872a83a957d811dcb5fb4f195c242f92e4c1b223cc5e8b891fcabe96,1,11,1,0.9981064,1518662991,Regular,ce73319b850ed3dfdc4c200cea3989da1520c6dbdc8805c1825908b78f1da4d4
15b0b272dd008036d81a88c9ef97531d36cf1aa56177835597e61d9e625a39f8,-1,22,1,0.99505877,1517281220,Regular,42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,38,1,0.99505877,1517266455,Regular,15b0b272dd008036d81a88c9ef97531d36cf1aa56177835597e61d9e625a39f8
4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942,-1,20,1,0.99508377,1515033482,Regular,efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c
efb00fb3b7ef2062511fa9045ac529a66fc022a72b9d6957de3352cec799f14c,1,37,1,0.99508377,1514953094,Regular,4be7858c72233afec83d21350f1e95c1c20ee60aa171d4e61f9ad2377ff34942
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,82,1,0.99659979,1513998660,Regular,96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b
96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b,1,3,1,0.99659979,1513704575,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303,-1,44,1,0.99530857,1513212435,Regular,34e881252ed538d31a79aa3be66a62276d90f1cbb65d2bdec8027daf9734225e
34e881252ed538d31a79aa3be66a62276d90f1cbb65d2bdec8027daf9734225e,1,11,1,0.99530857,1513183825,Regular,67389fa19f266d23255576496d6753b40e8ed745124aff1fc592ac3d37ac5303
f40495b2fb7b9b3ce9d49b96c0ad4039dbf5c86347c3d351415e1c27bd048f78,-1,15,1,0.99542212,1512735049,Regular,ca3046b0bbe2a17875ec6a9117760d47655cc16db130c0f1dffc358ebb35212f
