tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,397,1,0.12003077,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,79,1,0.46062209,1521046311,Regular,e6958c025587b2e7e7b0ff0fdf2526b68fde8e1b0cedda1e233c577845dd3e5b
e6958c025587b2e7e7b0ff0fdf2526b68fde8e1b0cedda1e233c577845dd3e5b,1,1,1,0.46062209,1521023090,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,67,1,2.96014998,1520348945,Regular,f538925e436ce6ebade49c3140b0936830cb9f6dc67fa1b40b34f777da179784
f538925e436ce6ebade49c3140b0936830cb9f6dc67fa1b40b34f777da179784,1,0,1,2.96014998,1520332584,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,11,1,0.09507604,1517708993,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,98,1,0.09574668,1517558411,Regular,f72e46b31bd30690b8d9226f952fd5a2a17b7036a68344f5974738b4d896bce8
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,211,1,0.09508876,1517096427,Regular,ad4b0e98e594d7620d0c3228d8d33bc62f4821cde287506cdcaf906e28d221c1
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,159,1,0.095915,1516927574,Regular,2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45
f59de4e7d4f77afec78397fc8621ca16a8ab79231d9f1b947b97c504dfd3fd31,-1,3,1,0.09552869,1516925809,Regular,f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841
a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892,-1,95,1,0.09558293,1516918722,Regular,461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736
eaa0b38b06cc8c1ffbd9f927cf8b5483337235f83a812067fe9a924482e2dcf0,-1,8,1,0.09546719,1516910832,Regular,cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,3,1,0.09500202,1516906309,Regular,ca74580c18a9982dacfba07ee33e5464fbbc91a76b0d7991726ec4a0022f891d
2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45,1,11,1,0.095915,1516789254,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
ad4b0e98e594d7620d0c3228d8d33bc62f4821cde287506cdcaf906e28d221c1,1,15,1,0.09508876,1516727276,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
461c563f3aa8bb97d6fec3ddd7c59101a1f996b60572e9a3d703e05a8c670736,1,27,1,0.09558293,1516621707,Regular,a50a254b4e6b9a71f9e152a0131496829e87a6f0aa9d632c375c20b2576a4892
ca74580c18a9982dacfba07ee33e5464fbbc91a76b0d7991726ec4a0022f891d,1,4,1,0.09500202,1516546565,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
cf97e2e7491c60d40b9a148b8acf9a5b660c01f398ad65deaa1e5f8bad853b2a,1,6,1,0.09546719,1516482525,Regular,eaa0b38b06cc8c1ffbd9f927cf8b5483337235f83a812067fe9a924482e2dcf0
f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841,1,0,1,0.09552869,1516422921,Regular,f59de4e7d4f77afec78397fc8621ca16a8ab79231d9f1b947b97c504dfd3fd31
f72e46b31bd30690b8d9226f952fd5a2a17b7036a68344f5974738b4d896bce8,1,3,1,0.09574668,1516372834,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,5,1,0.09507604,1516327012,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4,-1,57,1,0.09588367,1516275874,Regular,a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396
a22576012aac9ff3a908d63395f072ce8be9f51b58fd6252091e64c0669f4396,1,4,1,0.09588367,1516267270,Regular,26ec89858824213314b1518723b8dd0c5deab66bfd196bb4102b66ccd120dbc4
a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19,-1,40,1,0.09540423,1516266979,Regular,bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e
bf8abf3c327e2da8a659b2b8df96303ddef92a7be112d221ef571d93bf9cf99e,1,15,1,0.09540423,1516228445,Regular,a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,424,1,0.12003077,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
