tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35de70ab9f35333242ea2696a5ba4106be2faed4cdbfb14887c20b6ca13daca,-1,1,1,154.98517983,1611812715,Vote,6fae9e41f53180a08d7cd9d18f7dca408aa11c8ce2190524a71e56dcdbff5a26
6fae9e41f53180a08d7cd9d18f7dca408aa11c8ce2190524a71e56dcdbff5a26,1,0,1,154.98517983,1611588805,Ticket,f35de70ab9f35333242ea2696a5ba4106be2faed4cdbfb14887c20b6ca13daca
0ecaf20acc3a6e8e32c06cadb22a85693c4327b1adbfef482f57248ff4301ca2,-1,1,1,154.06141241,1610600059,Vote,e01b077348bb6c6718a8d38e2fe66cd869dd51e87964d55cc754f28efc055436
e01b077348bb6c6718a8d38e2fe66cd869dd51e87964d55cc754f28efc055436,1,0,1,154.06141241,1608524841,Ticket,0ecaf20acc3a6e8e32c06cadb22a85693c4327b1adbfef482f57248ff4301ca2
e1813666fd439b1d67a54afcb4f8049c47c7438c2714be0831d690469f5d6b57,-1,1,1,153.49530046,1608353654,Vote,bf048344db9c904e37b1b5c27eb0a463e63de8c46bca090e8378113f40657da1
bf048344db9c904e37b1b5c27eb0a463e63de8c46bca090e8378113f40657da1,1,0,1,153.49530046,1606485307,Ticket,e1813666fd439b1d67a54afcb4f8049c47c7438c2714be0831d690469f5d6b57
4ca0d6c0e47185d170e4fae664fbd7b5b38b5f477208a2aba49a71291e99943e,-1,1,1,151.88735289,1603623372,Vote,51b234a5c094755a4c122d4e39245b5eea544984ce8b2d69dd6c4d630fdfce59
51b234a5c094755a4c122d4e39245b5eea544984ce8b2d69dd6c4d630fdfce59,1,0,1,151.88735289,1600784520,Ticket,4ca0d6c0e47185d170e4fae664fbd7b5b38b5f477208a2aba49a71291e99943e
615727e5ae6518be2c781ce855836e303d0229902f9959f88f2a0da49eac68af,-1,1,1,153.79884089,1599425337,Vote,f835c52e733cee372b2dddedb0df93ae02ed47a6efad8fbc8101304706eb290c
8dd2d738c08a22e2c915c9f7656e288439e2f3c68b53da743cd2da9bccce2c81,-1,1,1,155.23888877,1598397651,Vote,3975e1cb5e41abc556d5913066a5db8b773e04ff00f6162a54c1035ad76b4845
f835c52e733cee372b2dddedb0df93ae02ed47a6efad8fbc8101304706eb290c,1,0,1,153.79884089,1594393594,Ticket,615727e5ae6518be2c781ce855836e303d0229902f9959f88f2a0da49eac68af
3975e1cb5e41abc556d5913066a5db8b773e04ff00f6162a54c1035ad76b4845,1,0,1,155.23888877,1594167396,Ticket,8dd2d738c08a22e2c915c9f7656e288439e2f3c68b53da743cd2da9bccce2c81
a5dbc8fead2c6a48d57e58be4ae03d4b12d901f468e20c4d8c54377aaf8b2556,-1,1,1,135.90181351,1594009827,Vote,9d98d2aa5cd0d78113dc92756328755fb262418792e4c7d8c6ef20a256e79d25
5caafcc6d39a2ab7dc9b974e0a9b70ead099892133cbffeb729b775ef48c2e2c,-1,1,1,143.98132756,1593930992,Vote,b73e9373f43a1f6f2686769e1898f8df618a4b295d6ab45b1422d1c0948897f5
9d98d2aa5cd0d78113dc92756328755fb262418792e4c7d8c6ef20a256e79d25,1,0,1,135.90181351,1593440692,Ticket,a5dbc8fead2c6a48d57e58be4ae03d4b12d901f468e20c4d8c54377aaf8b2556
c224527b5f03097fcc07de14aeb0d49c1148406ad85e9ceebc68429548ca8b60,-1,1,1,136.03620766,1593211840,Vote,2dc5c774d3eb57df21479642648a7e2a35785433f7f3fbea9cdef5d8922ee4d1
b73e9373f43a1f6f2686769e1898f8df618a4b295d6ab45b1422d1c0948897f5,1,0,1,143.98132756,1592928267,Ticket,5caafcc6d39a2ab7dc9b974e0a9b70ead099892133cbffeb729b775ef48c2e2c
b5ca2b7ecc7de23aeb63f642e55e07e7c4a38060c14f9ae36df931a06ad736a7,-1,1,1,145.6367021,1592729749,Vote,6e826acd38bb0cc3fd66e88395d6f01f33a27edd3907eca9173d63192dec7f36
2dc5c774d3eb57df21479642648a7e2a35785433f7f3fbea9cdef5d8922ee4d1,1,0,1,136.03620766,1592240393,Ticket,c224527b5f03097fcc07de14aeb0d49c1148406ad85e9ceebc68429548ca8b60
e190c33c10db516f04a499c7257d0ad4b647534217ea7981b092177d64f965fa,-1,1,1,144.25340637,1592153229,Vote,bd40a728fbe4b410661224d411701faadf1fec50990834d1d34c807a06b5e229
6e826acd38bb0cc3fd66e88395d6f01f33a27edd3907eca9173d63192dec7f36,1,0,1,145.6367021,1591719637,Ticket,b5ca2b7ecc7de23aeb63f642e55e07e7c4a38060c14f9ae36df931a06ad736a7
a6f2a7e21d9932a9e4686b52c4460eba800163afe9ea3ef41d69963f385f773e,-1,1,1,147.89154042,1591397921,Vote,862009069ef5ec9ba032ed4623ac645e2ccd752ff6a1d5202cb4520d338e3a4b
