tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,43,1,0.00544098,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,472,1,0.01834115,1517438149,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,48,1,0.03151047,1517307363,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,853,1,0.04942567,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,454,1,0.04616402,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,316,1,0.04052659,1516558352,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,85,1,0.07108055,1516351834,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,328,1,0.03749087,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,585,1,0.01354384,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,217,1,0.07788513,1515884751,Regular,
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,87,1,0.05031405,1515786678,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,59,1,0.03700512,1515623884,Regular,
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,73,1,0.05200834,1515504119,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,651,1,0.04980685,1515352007,Regular,
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,77,1,0.05208801,1515232197,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,651,1,0.04775274,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,83,1,0.01646199,1515014771,Regular,
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,107,1,0.05085167,1514938950,Regular,
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,31,1,0.06017491,1514700419,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,19,1,0.03498641,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,67,1,0.01248861,1514406457,Regular,
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,37,1,0.05044047,1514373804,Regular,
