tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d,-1,8,1,0.99525846,1548173153,Regular,b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9
a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648,-1,44,1,0.9960889,1515308285,Regular,402a922d74aefc839f229a8887a436a5f6c4b9450702caaf0bd05b26c50eb5f0
12ddd507f7c0d24376444630859987724f1bf433240e1db4c21d22f1ce2d9f3d,-1,3,1,0.99570002,1505485250,Regular,222dbb92c733c34d439c33e9ee4087fe4e874b7e8a3431d3dc55c542e1548a1b
222dbb92c733c34d439c33e9ee4087fe4e874b7e8a3431d3dc55c542e1548a1b,1,18,1,0.99570002,1505482893,Regular,12ddd507f7c0d24376444630859987724f1bf433240e1db4c21d22f1ce2d9f3d
918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae,-1,8,1,0.99607293,1504565992,Regular,b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39
b28cc4b733f299aae0222c6bb2f26d8131083173a484370f486c2aeca3f5ed39,1,20,1,0.99607293,1504560063,Regular,918645d624ec9d776aa67073a592d894c449633bb7ee2d4d9e0ced735ac819ae
b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9,1,7,1,0.99525846,1503921499,Regular,54cadd19b3e00a2a1c481442d7cf0af69b6b6435090640aa74d76773a0c7041d
68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d,-1,85,1,0.99561393,1503408692,Regular,638aa9b241d3cbef97317e8ad0bc7c3dea4820701ee383f80512c1bb36142978
638aa9b241d3cbef97317e8ad0bc7c3dea4820701ee383f80512c1bb36142978,1,9,1,0.99561393,1503387491,Regular,68c428c7d57202a1cceddb19c2f7c679c058f3b0a70b06df9515430a4b00121d
402a922d74aefc839f229a8887a436a5f6c4b9450702caaf0bd05b26c50eb5f0,1,2,1,0.9960889,1502742415,Regular,a00d879cbdf4bfb96e56d2d10f2a1c12ad861c72ddadaddc2b5e89abf33d8648
