tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1,-1,3,1,0.03391307,1519791574,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1,-1,4,1,0.26953809,1519791574,Regular,0e5d49416e75f1ba99e8baf45e53f61f5aa3cd769889580fcb68499503a02b60
1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1,-1,0,1,0.00448908,1519791574,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1,-1,1,1,0.01157156,1519791574,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1,-1,2,1,0.02616396,1519791574,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0e5d49416e75f1ba99e8baf45e53f61f5aa3cd769889580fcb68499503a02b60,1,1,1,0.26953809,1519790896,Regular,1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,113,1,0.00448908,1517469903,Regular,1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,723,1,0.03391307,1516829488,Regular,1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,304,1,0.01157156,1515352007,Regular,1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,145,1,0.02616396,1515188548,Regular,1928fab9c4ec7973845942e3eb0eb0d499c32c19a5a8d7454a582fba7dbb62f1
