tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
904672a5fe1dc1573ae45d226a875ced4373f433e9baeedd5cb226046d4079dc,-1,0,1,116.69185166,1565015156,Revocation,fad92c847592c9e9b9b6e14297094ea5a1c77217b66704fa319b5f48cae3b2de
0e63353d32b5049493c1cec6d0c08b0225b020d95596c9dac33d95097a692cc2,-1,0,1,114.95383522,1564708137,Revocation,7e221c4fb61050b91434243c6a4d25b66c15f819961018f3787ec69a30c11822
19d9b2e5c1812d9f25dcf3453538b3d3bba4a2e03d882e8b32272d8aefe1a0e3,-1,0,1,119.55955624,1562681871,Revocation,3d20c21595b93a546dce0dc685c67e05c596dd53cc46e98e0dc68790812ccc1c
f30f76f9277dbfe7eae610f7f679f80f128c7ad202c45083b9f1f02a485d5b13,-1,0,1,121.79264014,1562502061,Revocation,5f62d76ffecc2905f799f52f9d4314028b7283e27bd78c5fe8e10ea7a39e9e9f
65a5b8a9a6c49a036872552e9f61f37bcaeacc2156e914f726f4bc1b841f75aa,-1,0,1,110.82377515,1561529595,Revocation,23539a56c3fef0cd40c1b1bd5a2b2fbd9d001c31daced24210dd3343d45cca9e
c1ef73aeac516e58fcffe4c6b433724c2971859d98979c53017c793be232c6fb,-1,0,1,117.72899647,1557893437,Revocation,d0c4e82ddd44bec0fe43120a1f476698b8af9972852997c12dc975b7c451cf71
bd5192fb616f44f8f420c3ad929bae174bc59fdb124d94bdb8df124b5d7750e5,-1,1,1,122.70568581,1557263942,Vote,9fe39f6553bba197589a2cd815aeacb9cc1357dffed5c1b0c9fcec7877db45f1
e59bedd902fc3f76a50517eef1ff880f34e3962f1b587c7e680ca6e0ed79a0d9,-1,1,1,114.95383522,1557127468,Vote,104d28132c0f273b9614b4a3a344f797843fe6f6b9b3271f6ff985946d7fa548
af02a5a67781386d2cebd537cc5376774ef2e54d9ef4276398f3176def5af98f,-1,1,1,112.66226283,1557020586,Vote,72717f83d4650abed3846437d322c31730037eaedb7917eec454ec6678bfddfe
7f4877e06d86c715d4b543a4521ff29f006ff0f5061c86e336b5fda3b0f29e1f,-1,1,1,119.55955624,1556966338,Vote,bb05a714c3f99bfaad8ca15ca5e59eee7fdbfce86e8756a2f2915ed0541ddc04
3d20c21595b93a546dce0dc685c67e05c596dd53cc46e98e0dc68790812ccc1c,1,0,1,119.55955624,1556845157,Ticket,19d9b2e5c1812d9f25dcf3453538b3d3bba4a2e03d882e8b32272d8aefe1a0e3
bb05a714c3f99bfaad8ca15ca5e59eee7fdbfce86e8756a2f2915ed0541ddc04,1,0,1,119.55955624,1556845157,Ticket,7f4877e06d86c715d4b543a4521ff29f006ff0f5061c86e336b5fda3b0f29e1f
a53da36ddbd1b29e602f4ba44106fd6073b8426fef922d3f345a14d135c463ec,-1,1,1,110.57128767,1556158262,Vote,ba4f5ef88d979ec4aed48cfc2b45f9b31354ab22135fc1917a69ad7e3c685399
ceb48681ead8f348a3b498f31a5cb08b5d6e50f229980668623f2862bccc5a6f,-1,1,1,98.34857011,1556053023,Vote,c11277e68fdbfeae19d537ff074297412d3d175b7cdd8653a8fc7c0ff45c19a1
e5c03427be4eac4e09f00a6646e4e7eef03b66a26acfc9f017cce3fae0c9d119,-1,1,1,110.82377515,1556010570,Vote,c84fe0da13166b9d8939ee569ed68d38d7d830e317e29790e2769f2170e31ffc
69288e0e166f42ee0e66bfcb75a29601840f09c41d8a24b1f05e2c2acd480ea9,-1,1,1,110.04938973,1556009035,Vote,9a726c9e48e25c4abd70cb71a02b7ed19582018495a407941435b936abadbbb9
7964a4e7773c9c3328dae9459ccb3dd39dfd127161e2220c158f6f6c11aa868b,-1,1,1,109.98165599,1555979045,Vote,5543834ff06dd0964575599ba42b426a4f6edb1cb5ba1dcdcd70512f6b72e804
