tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0,-1,11,1,0.0787073,1495740757,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,175,1,0.0787073,1495738188,Regular,3acde4dfae58b4e2e3d529c65a826797c146ce48b06a2a4a3902abd4389f51b0
9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f,-1,21,1,0.05838538,1495661333,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,239,1,0.05838538,1495660691,Regular,9797a7e08a838d3ac73134e9801d36c7c7c258610c5c16aac94c37388538f86f
a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc,-1,11,1,0.0533408,1495599768,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,21,1,0.0533408,1495595818,Regular,a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,4,1,0.05720927,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,125,1,0.05720927,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d,-1,23,1,0.23269183,1495491141,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,4,1,0.08506637,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
