tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b,-1,6,1,0.07819978,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914,-1,8,1,0.01148706,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,308,1,0.01148706,1632800261,Regular,0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914
0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761,-1,5,1,0.08602558,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,376,1,0.08602558,1632715617,Regular,0848af858554f421cde808ae3db342eecc204d5bb82607392f1f27a00e92d761
539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b,-1,6,1,0.09110807,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,9,1,0.07819978,1632630381,Regular,7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,491,1,0.09110807,1632545774,Regular,539966a03da7830fdc14f480c0f1166fd32273284131f19a7c1c59a79319928b
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,6,1,0.15836812,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,99,1,0.15836812,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb,-1,6,1,0.15175525,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,230,1,0.15175525,1632368706,Regular,3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb
ff6c54747fc52ef3be615ed110378dd4d54b76bf2e911503928888d523227c1f,-1,7,1,0.14018011,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,63,1,0.14018011,1632280933,Regular,ff6c54747fc52ef3be615ed110378dd4d54b76bf2e911503928888d523227c1f
f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9,-1,1,1,0.15109183,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,100,1,0.15109183,1632190878,Regular,f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9
42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be,-1,1,1,0.16447576,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,368,1,0.16447576,1632106844,Regular,42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,2,1,0.20572921,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,37,1,0.20572921,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,1,1,0.22658127,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,51,1,0.22658127,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,9,1,0.20304113,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,17,1,0.20304113,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,9,1,0.20497774,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,127,1,0.20497774,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
