tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,43,1,0.19851359,1580909927,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,63,1,0.19714769,1580784187,Regular,9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,43,1,0.19706533,1580784187,Regular,f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,108,1,0.19528976,1579633135,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a,-1,1,1,0.19513697,1579563171,Regular,ec68061d49ba5ddb56c6cc4d7fd0e908b58b79f8be36ca38443550973b092637
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,41,1,0.19512041,1579557294,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,18,1,0.11906958,1527278647,Regular,a18fe918ab68ccbc473a32187a975782bdc5544c7116042d5b7eb8c23f120e77
a18fe918ab68ccbc473a32187a975782bdc5544c7116042d5b7eb8c23f120e77,1,0,1,0.11906958,1527275573,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,9,1,0.1954616,1521424613,Regular,7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d
7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d,1,10,1,0.1954616,1521422435,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,56,1,0.19550343,1520769733,Regular,a9d6afbf65d2d1471819bf3338d970b31f7ba494b89cc4501892d68025071571
a9d6afbf65d2d1471819bf3338d970b31f7ba494b89cc4501892d68025071571,1,18,1,0.19550343,1520760757,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,106,1,0.195101,1520232024,Regular,91e2b094969e6d2a691b97935eeef2fe2402d2b4d97531340b6ab4414667c0f2
91e2b094969e6d2a691b97935eeef2fe2402d2b4d97531340b6ab4414667c0f2,1,8,1,0.195101,1520216317,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,24,1,0.19524648,1519674245,Regular,4e5c376dc64a5c74d0aa6cf08616d249f236cfffde8615178f0dbf500a4aaff7
4e5c376dc64a5c74d0aa6cf08616d249f236cfffde8615178f0dbf500a4aaff7,1,2,1,0.19524648,1519671110,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e,-1,6,1,0.19706217,1519203718,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,37,1,0.19706217,1519185288,Regular,e904b6ee935f594626ead9cdec739bf7dcfc0e62d0532fb27d877b350fa89a7e
e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5,-1,32,1,0.19522915,1518757316,Regular,263dcafe5fbb6e0acd7fc0780f81b9fe7d5e6c4d7e21d4e1a730da612f31e057
263dcafe5fbb6e0acd7fc0780f81b9fe7d5e6c4d7e21d4e1a730da612f31e057,1,3,1,0.19522915,1518755819,Regular,e3e2942ea7908ecc659b9c6b338802fc84d76f60a07708a2ef387586d30c8bc5
206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e,-1,11,1,0.19519367,1518364830,Regular,8bbf52384f1b1bc001f31a7fe3869dbc84d6a672d195de9e7b452ce4499e21c8
8bbf52384f1b1bc001f31a7fe3869dbc84d6a672d195de9e7b452ce4499e21c8,1,4,1,0.19519367,1518360617,Regular,206e480433a473c3baee26f68efe6fc3344a5f6f04607954dafaff85f0dc401e
5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594,-1,25,1,0.19694193,1517982682,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,18,1,0.19694193,1517981872,Regular,5b1f52d1031b95c7a2eff36e02faa947e2267a547783b4431bc1ca361ff3d594
ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968,-1,22,1,0.1950477,1517653697,Regular,2bd50646f260d35a488b702f855e023c6e660eb9bce06e61ce69f30e2c6700c9
2bd50646f260d35a488b702f855e023c6e660eb9bce06e61ce69f30e2c6700c9,1,1,1,0.1950477,1517623317,Regular,ee587f34c3e902f395b0e221c81e616d96322f6356e1a69733339167de82b968
01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866,-1,15,1,0.19557728,1517326983,Regular,b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b
b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b,1,4,1,0.19557728,1517325269,Regular,01aabe711b030e02942c1554dbbe6ad17a3db5947cb6f05df01f1dbf440a0866
7dfb63c3991d6afdb887c59c5c468382e387e9460c453811860c4df39456b7c5,-1,0,1,0.19603203,1517079625,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,45,1,0.19603203,1517059251,Regular,7dfb63c3991d6afdb887c59c5c468382e387e9460c453811860c4df39456b7c5
f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62,1,24,1,0.19512041,1516814599,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806,1,64,1,0.19851359,1516620785,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2,1,23,1,0.19528976,1516415406,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,22,1,0.19722712,1516273119,Regular,8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,57,1,0.19722712,1516262281,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede,-1,22,1,0.19815974,1516119536,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd,1,54,1,0.19815974,1516117053,Regular,7f849002f8c3f168420988a618183592b2c12c6f65981110be7254c6f92d6ede
41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9,-1,20,1,0.19534613,1515954734,Regular,24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa
24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa,1,1,1,0.19534613,1515950693,Regular,41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9
2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a,-1,11,1,0.19813416,1515829025,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,15,1,0.19813416,1515827847,Regular,2bc0dc20f9b60f0834918d975bf682dcb17f6c9cc1849a4ad6a4c8cf69a2bc2a
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,13,1,0.19590297,1515676977,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,3,1,0.19590297,1515674405,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c,-1,7,1,0.19527239,1515525741,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,14,1,0.19527239,1515523640,Regular,6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c
f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a,-1,23,1,0.1952368,1515390744,Regular,3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a
3aa3857b537296dc67e082538f2fc92836557b3e197bd6bdc942aa92e0b5c59a,1,18,1,0.1952368,1515389526,Regular,f9a60360c6fa89e7af721f2921790f6bae1cb0a5948a13b002e6386a0300da2a
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,16,1,0.19782758,1515258286,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,74,1,0.19782758,1515256777,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,258,1,0.1964652,1515192260,Regular,055f516ce43529991754c3a70739c263a1ec1adf9aae910613c7a9a82ddd85b8
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,67,1,0.19514894,1515145678,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,17,1,0.19514894,1515131204,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,35,1,0.19572703,1515033566,Regular,2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,91,1,0.19708976,1515033566,Regular,28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,78,1,0.1955921,1515033482,Regular,d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,39,1,0.19550312,1515032780,Regular,45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,11,1,0.19548099,1515032780,Regular,e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,86,1,0.19546473,1515032403,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,20,1,0.19506999,1515031901,Regular,2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,39,1,0.19564432,1515031901,Regular,7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809
2937bbed387b9b65b37dec8488e7279e896757535c29a34f999ec97388f92518,1,11,1,0.19572703,1514987709,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,24,1,0.19708976,1514850136,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
7712b0c786734e927d82d4f1a05136a348caf1d0dee8885238a72cdd06fc7809,1,3,1,0.19564432,1514708042,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,28,1,0.19546473,1514562496,Regular,ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af
e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d,1,5,1,0.19548099,1514435341,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
45fe75e13d393411772368849d72641c857f47101cd56110c22aaede63f0ad4c,1,53,1,0.19550312,1514298474,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
d2e4ecca51d61cb2a2129eaad1115ea913cca7cba138c3c6886aa778791fefbc,1,21,1,0.1955921,1514174920,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
2a50236fc3e693e0c040d0ac72556184f9077c213fafee9bad02482a8ab41d2f,1,13,1,0.19506999,1514049231,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,24,1,0.19606111,1513996719,Regular,07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330
07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330,1,11,1,0.19606111,1513948317,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70,-1,14,1,0.19627163,1513822595,Regular,e6b1aa206dda7f2b3a19062b6b2078dac0af1cc86c50cdb6f186a4acc02830fe
e6b1aa206dda7f2b3a19062b6b2078dac0af1cc86c50cdb6f186a4acc02830fe,1,13,1,0.19627163,1513819996,Regular,c000476fb09e2aca42dd62bd94cec5b8fc74909e4ca0e835c523a1e3c4317b70
8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660,-1,56,1,0.1972027,1513705750,Regular,77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673
77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673,1,12,1,0.1972027,1513704459,Regular,8febe35aabb6248f52ec4653a787ba16a27ffa890d82f5037d90cd14f1183660
c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0,-1,28,1,0.19657869,1513595021,Regular,0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c
0e635b8918b5fa3dddb0c21b660689e4a082ea3222f43fa407efe21b8b5b738c,1,18,1,0.19657869,1513591997,Regular,c4e845d2e9ca96cc151110771c94a356bb1d5c92be041aa95096c8fd3aeddfb0
faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed,-1,37,1,0.19589737,1513509184,Regular,7a89ab3a54f9635fb41fd014928c5e43817b3279a8870a864bf3b99b73278e7f
7a89ab3a54f9635fb41fd014928c5e43817b3279a8870a864bf3b99b73278e7f,1,8,1,0.19589737,1513506780,Regular,faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,57,1,0.19587508,1513440094,Regular,32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb
32c6cb7327f05a45e9fb5a793222c8118d01dac8baba13e25429b0ef1acb1aeb,1,39,1,0.19587508,1513425972,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,16,1,0.19612338,1513348974,Regular,f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5
f286ee1c7c8d07c04d51519e0642252ffe15582d038be1d7a4f90e1db63660a5,1,18,1,0.19612338,1513346066,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,22,1,0.20272794,1513244765,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,5,1,0.20272794,1513238234,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
