tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,10,1,0.02019235,1584111001,Regular,e82081f316a878e1bf67a1b163552a1ca158b21a436e330885551df2d44333a0
e82081f316a878e1bf67a1b163552a1ca158b21a436e330885551df2d44333a0,1,2,1,0.02019235,1578762087,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,85,1,0.02020163,1576621547,Regular,394a477b1c07ecdf0c60148d45f85a4cc2113ed1ad3ad40d533d8cc31396a4ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,8,1,0.02040041,1576621547,Regular,bd8648b55ef76855ad0ca1af823da4cf3b1ca5b7cf2613ba59a0dfbbf5d8fdec
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,34,1,0.02102408,1576621547,Regular,3e99fd9c30342fe37e85162c83b6daf0b707e028802203efdd32f2f58b929aed
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,78,1,0.02020332,1576621547,Regular,6ad7e072d7ab5af092c03b1ca1c72f35e7d4dcb98e7632d8e2c6a6ebfd6b5fee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,128,1,0.02081578,1576621547,Regular,c42cfb48d3fc9e34c36b3e8b7c56df87a491c141f0e81fa921f91ea93f1c8bef
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,169,1,0.02020332,1576621547,Regular,c6ee1d93c60352c5d1dd9a224c2d0f15aa9e07b5b3bc3eceadfe13343b456bfb
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,366,1,0.0210183,1576621547,Regular,a14abe04f20e0eddcebc606c61ca03aa31b65d487af7cec2bdae3a1f9ae697ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,296,1,0.02102025,1576621547,Regular,e7598da4616f0cfb418f372d98fa7d64b06be8a8c787bd787883b79065f02bfe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,23,1,0.02081389,1576621547,Regular,39c180b5d25afeae0df91dabb8737de76cfcdab47a943f955547ef1e32381df8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,93,1,0.02081395,1576621547,Regular,17ff06bcf2aec8897dfff5bc255faeb443604522bdbebab3ebaa0a92d3fe78f9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,113,1,0.02186534,1576621547,Regular,2e0af28e7bd25428855a07a7245f231500478b5e24ae3e3eb0d426aa75f1f5f9
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,292,1,0.02040041,1576621547,Regular,5166a324d071934895ffdc292115a8a13c621f19d2922bfb355194bd658b19fe
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,44,1,0.02040204,1576621547,Regular,4799dc1b00d5a8848d4a6d27ffd8a2bb91264dbdc9ec3814edd8da68f72eb4da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,160,1,0.02186789,1576621547,Regular,020a77268b44401810fbf231e0c895a9feda14caf9da5309580f5fcf828225dd
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,125,1,0.02102419,1576621547,Regular,c3cc6452d0e1d2a3c2cd63dd58ca139de67b1b896aa2485d0c3f809614aecdea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,182,1,0.02081213,1576621547,Regular,63db5d7a9f95471348647e2958cc30830716903c2bfd15063f06a12f64274eec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,185,1,0.02020324,1576621547,Regular,c46cd066ad83daf6186d7f183672fb540bdd3daf0d3b33eb9ad19961d93d56ec
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,80,1,0.02040041,1576621547,Regular,8aacb47c1644d664d380b4918415d73faa28d81a1adc0aca59fef19e7e9bcee9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,135,1,0.02000155,1576621547,Regular,6cf5bfb60b2ba5ad90d83f7605c73a8222247e1f5230ccba0b68894fdd5312eb
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,104,1,0.02040369,1576621547,Regular,720d54c5f4ecfe2892c0174bcade465c59053ef2bc059756d6166cf60f6f2be0
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,52,1,0.02060774,1576621547,Regular,757d545cb6f5b0abdabb7465967e5349428d03d824b7a32e1faa3ebf0c49eede
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,84,1,0.02020332,1576621547,Regular,00367dd3eb8ec864f9f5743d42755f43a5339e8d14edc3051b91b173e05dbddf
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,240,1,0.02020167,1576621547,Regular,9c22b7bee542dc3707c5acb7114a26d3c88332a4b627cbbea62723ac8b3798e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,235,1,0.02060944,1576621547,Regular,3ab980661ca01a6f93e58389bd66f53018696b6f4ab5f7958d6210cf24547ce2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,155,1,0.02040204,1576621547,Regular,8a4b67e0f1f13888920493dcc26ad0e4cf7809075394fe7de9b584773d832ee1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,149,1,0.02060784,1576621547,Regular,376211343917c121da8e91a83983f4585fa6fdf3363d8b64b5fb4bfec2870ee1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,112,1,0.02102221,1576621547,Regular,5501a9ea75cc7ea65d11c94c6f2b827a2d69133df3416c26c32886fd3c3f55e0
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,148,1,0.02102419,1576621547,Regular,f639022d586ae98a1de3d07fa289dac3f3d60fe8f200cc3c0fd9307225c24ce6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,147,1,0.02123045,1576621547,Regular,a75d4051f2f8ae0ef5a7ce4370c8b6427afb646c135c49ea54ba6a9e39794be6
