tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081,-1,4,1,0.1698769,1658952104,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,67,1,0.1698769,1658891152,Regular,72663e5afb027b1934919687e54564d873fe31bca73dc25b2f4c8b964bf24081
00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0,-1,14,1,0.19196797,1658865731,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,84,1,0.19196797,1658803910,Regular,00b87d8b00f69b3a688b2cd640ebd61959ad591ae4dc92b617cc5137660b55e0
c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c,-1,0,1,0.18600871,1658779537,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,45,1,0.18600871,1658712925,Regular,c123dcd2f5c5a37706f43956aacddccd82df447ab2134ed61cd7555079e0846c
b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1,-1,18,1,0.15847284,1658692977,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,88,1,0.15847284,1658630081,Regular,b969568f35e7249e71d919ab6192c7961500dd1046f15f75e152fe552c039bd1
cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387,-1,4,1,0.13684887,1658607423,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,46,1,0.13684887,1658549236,Regular,cbba7e8e2148cf3af01e6b7e32bf2086a7a4e06d1fc830069deb1721b2cbd387
d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda,-1,11,1,0.56959133,1658520357,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,77,1,0.56959133,1658453574,Regular,d5a022a3b0e0897da2cdbb7438741e5136c2827647ee819c8d91fabb03149dda
edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c,-1,18,1,1.04267942,1658174404,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,97,1,1.04267942,1658111814,Regular,edf613fca0c5f1728c3d420c052090f84b9b16899b2745f87b96a464c63ba10c
12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a,-1,10,1,1.09275841,1657483237,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,72,1,1.09275841,1657414509,Regular,12b5e0d3e9b4e4f58f359f53bf43269b434f80c4f60348f5500519a5fe67d08a
