tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,87,1,0.00803398,1615524850,Regular,6db27e0c03da847b8c35f154cdd682de6bdb16e237cbefc287619416e470950d
6db27e0c03da847b8c35f154cdd682de6bdb16e237cbefc287619416e470950d,1,2,1,0.00803398,1612386823,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,130,1,0.00803479,1612207375,Regular,fd7e93ed948139e04151c101bc73fdc3d644a10a2bb9693d6f07066ae65a405f
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,354,1,0.00887451,1612207082,Regular,b1c81f502c338bc58e6710c9d93b5a11500bdbcb5b0f32472be68de1357bbbed
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,344,1,0.00836019,1612204871,Regular,7f9d46743f222e0d81ea88100f169d37aea899b27968bce39e3299bb3c798351
fd7e93ed948139e04151c101bc73fdc3d644a10a2bb9693d6f07066ae65a405f,1,2,1,0.00803479,1609286733,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7f9d46743f222e0d81ea88100f169d37aea899b27968bce39e3299bb3c798351,1,2,1,0.00836019,1605295453,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,186,1,0.00861403,1605040550,Regular,eec8d51244b434a99f297769ea687eaf4fc5f039b09f8f5afefb0f4453b63dac
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,108,1,0.00870018,1605037852,Regular,972c74d8ff6c99094f07bd7deaf15a33c570faade87cf67c187edf965bc56c91
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,23,1,0.00852925,1605037600,Regular,c94e36392b97a429467ae747b3b56c84fb84607c67b6b1ea72e5fa62d2851795
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,407,1,0.0088745,1605026361,Regular,1739474ef845a784cb6048571bea1649610b03fd3cdf0cf29473bd3241127550
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,366,1,0.00836066,1605025955,Regular,947b764bf485cddbe84b34e8cee963b1683904226aaacef4f44fe2247cc7277d
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,50,1,0.00870018,1605022926,Regular,5b2d02507a1d5368dd01b8b9f82bfac8b67512fb9f81d783df8b9e9e6a5b6024
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,262,1,0.00869964,1605021799,Regular,b54efc58bd5bf5d7ac2d41584b5e07beca2b9a520ebd1e7c1b784f4fcb08441d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,461,1,0.0088745,1605020037,Regular,e0a5a68afdc5c81b46538cd506eaf16900167b60fccaf40325be7e0af3682f0d
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,272,1,0.00836066,1605019213,Regular,b15be873fca7d6ffac4bae92a8f9cf60bcd24811cb3ec35d6054092ebb1b3802
947b764bf485cddbe84b34e8cee963b1683904226aaacef4f44fe2247cc7277d,1,2,1,0.00836066,1603233696,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
b15be873fca7d6ffac4bae92a8f9cf60bcd24811cb3ec35d6054092ebb1b3802,1,2,1,0.00836066,1602776566,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
b54efc58bd5bf5d7ac2d41584b5e07beca2b9a520ebd1e7c1b784f4fcb08441d,1,2,1,0.00869964,1597536482,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
c94e36392b97a429467ae747b3b56c84fb84607c67b6b1ea72e5fa62d2851795,1,2,1,0.00852925,1597207444,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
eec8d51244b434a99f297769ea687eaf4fc5f039b09f8f5afefb0f4453b63dac,1,2,1,0.00861403,1597164881,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
5b2d02507a1d5368dd01b8b9f82bfac8b67512fb9f81d783df8b9e9e6a5b6024,1,2,1,0.00870018,1596145887,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
972c74d8ff6c99094f07bd7deaf15a33c570faade87cf67c187edf965bc56c91,1,2,1,0.00870018,1594939064,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
1739474ef845a784cb6048571bea1649610b03fd3cdf0cf29473bd3241127550,1,2,1,0.0088745,1594309149,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
e0a5a68afdc5c81b46538cd506eaf16900167b60fccaf40325be7e0af3682f0d,1,2,1,0.0088745,1594202175,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
b1c81f502c338bc58e6710c9d93b5a11500bdbcb5b0f32472be68de1357bbbed,1,2,1,0.00887451,1593939067,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,84,1,0.00905348,1590906754,Regular,3df44d115721ea6d45335b550a680b26b0e578cb3047627187dd2ed61b15c2e0
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,213,1,0.00905289,1590902887,Regular,dca956b30c0295c9536b91665080253e7c4fc214b5639303da4951556861dedc
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,116,1,0.00887561,1590902150,Regular,d1bbe3c86802be19351fc05265051a637fa8c76d0e2b6bacc7b586f0d76388d2
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,543,1,0.01883838,1590861187,Regular,6ede0aa67ac01f8a37b0f49e1a149ced754ebfe352cf9050fb8596362abf6f66
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,239,1,0.00905289,1590791009,Regular,1d1a81b06197458e92a495556e43e79f6d9a79bc4c1242b3ae176af3cd64b256
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,246,1,0.00896382,1590785683,Regular,36dac52c0929dc46e2e79d98d26b7e87740bc48bf44bfc1f5fac003872ad3f1f
dca956b30c0295c9536b91665080253e7c4fc214b5639303da4951556861dedc,1,2,1,0.00905289,1590684917,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
36dac52c0929dc46e2e79d98d26b7e87740bc48bf44bfc1f5fac003872ad3f1f,1,2,1,0.00896382,1590673289,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
d1bbe3c86802be19351fc05265051a637fa8c76d0e2b6bacc7b586f0d76388d2,1,2,1,0.00887561,1589963962,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
1d1a81b06197458e92a495556e43e79f6d9a79bc4c1242b3ae176af3cd64b256,1,2,1,0.00905289,1589279553,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
3df44d115721ea6d45335b550a680b26b0e578cb3047627187dd2ed61b15c2e0,1,2,1,0.00905348,1587921768,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
6ede0aa67ac01f8a37b0f49e1a149ced754ebfe352cf9050fb8596362abf6f66,1,2,1,0.01883838,1586110013,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
