tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,67,1,0.995511,1559240749,Regular,ba8ff0f0bda4c55900338299cedc42df72bf12d081470e6234f3c303be82b7fa
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,2,1,0.53768014,1530049286,Regular,f49b257e0c9f92947a09d6672aa006d4f7f798cfb7cc09fcb96d527908743767
f49b257e0c9f92947a09d6672aa006d4f7f798cfb7cc09fcb96d527908743767,1,0,1,0.53768014,1530046238,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,57,1,0.14453314,1512859039,Regular,ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179
ff8ad2623b834f8d36719a71601fc9aeda58d97b00405270ce65b5eb4980c179,1,8,1,0.14453314,1512851553,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
0547487c9eeb040eed4326f66a666b4d01e4330af6bd5b0b3e6c849eb79a4d3b,-1,2,1,0.99501463,1511215406,Regular,dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b
dc36399950b6d642df5294c6cbc4e5a56578184c86f199bb8f4d9a35c3dff66b,1,3,1,0.99501463,1511214102,Regular,0547487c9eeb040eed4326f66a666b4d01e4330af6bd5b0b3e6c849eb79a4d3b
955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7,-1,10,1,0.99529598,1507871420,Regular,b617761836520f2df37376b1bdfdffe121165fa0a749ae8cccc398c2ca00e879
b617761836520f2df37376b1bdfdffe121165fa0a749ae8cccc398c2ca00e879,1,6,1,0.99529598,1507869419,Regular,955a23d7e170d4bbd97a1a7413702a1e5e081cfb043758f56efb7170453033d7
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,37,1,0.99553552,1506453116,Regular,175841b14044d79c01a90caf39a7124b2f8fa5b20df109b1ff10f637804b6bb2
175841b14044d79c01a90caf39a7124b2f8fa5b20df109b1ff10f637804b6bb2,1,4,1,0.99553552,1506300245,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,184,1,0.99545016,1504808222,Regular,1d3e9068f62f1529cb264c087a7a960c65a06f09fc770173952ec16c3a744097
1d3e9068f62f1529cb264c087a7a960c65a06f09fc770173952ec16c3a744097,1,9,1,0.99545016,1504795502,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
3a046845c3f8096f6cb78136701ca8025be6fe42526c57686ec87d027e522bc2,-1,1,1,0.99612,1503193490,Regular,316f437e22ed3fe1881ab9d602568e7650f0d34ed97e6f9628faf07762e63e15
316f437e22ed3fe1881ab9d602568e7650f0d34ed97e6f9628faf07762e63e15,1,0,1,0.99612,1503190824,Regular,3a046845c3f8096f6cb78136701ca8025be6fe42526c57686ec87d027e522bc2
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,264,1,0.995193,1502763596,Regular,e7e20449d982b23beed4433ab45569f7d66b572b9d38388265e561b0b493e1d0
e7e20449d982b23beed4433ab45569f7d66b572b9d38388265e561b0b493e1d0,1,1,1,0.995193,1502265064,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
358db9fc865597a7f19b8002acf3735b0d12ad7fddd8a980a7da24bbae24b8c6,-1,3,1,0.995079,1501423414,Regular,cc7fe94abb2da2460e35097ec4257c6f0bc3f0ea7759d7aac4b65620ab5ab510
cc7fe94abb2da2460e35097ec4257c6f0bc3f0ea7759d7aac4b65620ab5ab510,1,1,1,0.995079,1501422373,Regular,358db9fc865597a7f19b8002acf3735b0d12ad7fddd8a980a7da24bbae24b8c6
62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54,-1,55,1,0.995065,1500969287,Regular,6136480356680596dd78b1e99035b294f93951827578be0e68522a7fa3431de1
6136480356680596dd78b1e99035b294f93951827578be0e68522a7fa3431de1,1,1,1,0.995065,1500651054,Regular,62d5a5d2730b1e57613b81ff7745bb2147c35442f60faa14ba0a254c29a3ff54
68a8322538bb09881502fc0ab21a92314c0fd608fa777c8bc4a42e1258ad5506,-1,1,1,0.995071,1499937858,Regular,6d0b8095f4521e78c70c5fa4c7c72421734db230a3105688cf0bb04af8a62a7c
6d0b8095f4521e78c70c5fa4c7c72421734db230a3105688cf0bb04af8a62a7c,1,0,1,0.995071,1499936300,Regular,68a8322538bb09881502fc0ab21a92314c0fd608fa777c8bc4a42e1258ad5506
ba8ff0f0bda4c55900338299cedc42df72bf12d081470e6234f3c303be82b7fa,1,1,1,0.995511,1498941752,Regular,98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f
b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9,-1,9,1,0.99525,1495538969,Regular,cc3ea4133299b2d6300e69712c144bee8a147686b5b204cc74a6f924e9c4bb86
cc3ea4133299b2d6300e69712c144bee8a147686b5b204cc74a6f924e9c4bb86,1,1,1,0.99525,1495473843,Regular,b964cfefe7f127f3fa7b9137105ed951eeca890304dc779b5274eef26ccf26a9
