tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5305a71ddd681744dfc9ebfe4cdad75ca7831e9a6674043d596bf7017654f891,-1,3,1,0.04832037,1524623951,Regular,3e3412ce336e3c58c360a03d0377e9b4c64aeb1f6d4afbf2b03e751b49f9ebe1
f7821aa1fe0f3eab89f415c7852bffc84550f85508042eb77f7ff63b4f48a347,-1,0,1,0.04806104,1523304106,Regular,83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04
83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04,1,14,1,0.04806104,1523298156,Regular,f7821aa1fe0f3eab89f415c7852bffc84550f85508042eb77f7ff63b4f48a347
2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860,-1,3,1,0.04805272,1523081903,Regular,e0f9a3aa9ec542fb63063fd7a2fa3a429572f2f273cc8a7a26bb9a73dcecbe1e
e0f9a3aa9ec542fb63063fd7a2fa3a429572f2f273cc8a7a26bb9a73dcecbe1e,1,5,1,0.04805272,1523034897,Regular,2f65b363f1093ec51c5a6437238fe794b54a0560b6d88a7f56a3b48051e59860
77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377,-1,25,1,0.04823917,1522775709,Regular,4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3
fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65,-1,9,1,0.04812137,1522770834,Regular,d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284
d983bcd428869a5418159f2e5807ed9dafd3ee5ab9c0d0a7850406c42f8dc284,1,18,1,0.04812137,1522760918,Regular,fbdaa798b8772634f0f03f559ad832ebe4083945df4ab133096fabfefc8b9c65
7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90,-1,9,1,0.04815007,1522695310,Regular,1af72cddd1ba02ae3e1b285810066b0333bc42ec54d8e197b3b77a82b6e0f9ab
c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c,-1,30,1,0.04816409,1522692750,Regular,820abd6a5fae1c6d12324e4b1f6b6b9d7675cf537f48a2a488989ad4ffd9d4a5
4409b8bb9ddbd42bc39831f7da5ccd7359c949048be902734cda8c69b67e04d3,1,21,1,0.04823917,1522522072,Regular,77bd7d92c9ff0480fdd1155fd222898adb3845a9f3e9c8c9fed11582e85bc377
03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4,-1,80,1,0.04809905,1522331489,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,18,1,0.04809905,1522256021,Regular,03a090660cdb8e4e4b622d8fed498177bf17b76c66c231efa0c9dcfce38d3db4
1af72cddd1ba02ae3e1b285810066b0333bc42ec54d8e197b3b77a82b6e0f9ab,1,1,1,0.04815007,1522030456,Regular,7d83a54fd18185574b73e7b53a1414a52bce0aecef62ae8cf957d934db9dcc90
820abd6a5fae1c6d12324e4b1f6b6b9d7675cf537f48a2a488989ad4ffd9d4a5,1,3,1,0.04816409,1521795887,Regular,c18dfda78c04ce39f2617a8ee2f8ce401ccbb59598ef052878ee8307a9e15f4c
3e3412ce336e3c58c360a03d0377e9b4c64aeb1f6d4afbf2b03e751b49f9ebe1,1,12,1,0.04832037,1521602120,Regular,5305a71ddd681744dfc9ebfe4cdad75ca7831e9a6674043d596bf7017654f891
54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520,-1,8,1,0.04822085,1521551203,Regular,d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e
d346f952feeab5c3973b6d9c6a47b75be7e82df27d40e54fae133cdf5af1481e,1,0,1,0.04822085,1521404011,Regular,54cff908883bbe1906e8885cfffb5b200afb7002a12ad62d5637589cf7d9c520
9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a,-1,10,1,0.04822795,1521195869,Regular,55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,0,1,0.04822795,1521188200,Regular,9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a
5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e,-1,2,1,2.01879791,1521127751,Regular,4eeb6cf2869e10f49d488e0d0d8861088e53bffbf469284959a50908367dda64
4eeb6cf2869e10f49d488e0d0d8861088e53bffbf469284959a50908367dda64,1,1,1,2.01879791,1520969598,Regular,5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e
