tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139086484500e5f6c3346dcd64a7b186b4b07c72b9ddecf87c94be490f396568,-1,1,1,139.56014516,1591753509,Vote,a5bbd9378836499b550b8efd167ebf055ae2c39a3eb2544c3f3dafb7a4f8efeb
f1a5315a9597f4e7cfe148d673639e92ccac6fa15a622025067ef6ebe53a9dbf,-1,1,1,138.93724441,1586956361,Vote,78312916df51883231f78ddf541db904ebe0e4b0002bee8acd0a8dde4b491d01
78312916df51883231f78ddf541db904ebe0e4b0002bee8acd0a8dde4b491d01,1,0,1,138.93724441,1585243719,Ticket,f1a5315a9597f4e7cfe148d673639e92ccac6fa15a622025067ef6ebe53a9dbf
ef2226d9e66e9d7b59b8097ccb3386bf7b54db42d47682bb92a6422d1e1551a6,-1,1,1,150.54239076,1584879464,Vote,5401e6a2b62e002f29073fb2f39e123539ac24e76b336e06e91b057bb2f0ddef
a5bbd9378836499b550b8efd167ebf055ae2c39a3eb2544c3f3dafb7a4f8efeb,1,0,1,139.56014516,1583686814,Ticket,139086484500e5f6c3346dcd64a7b186b4b07c72b9ddecf87c94be490f396568
c1a15e3500c290a5e54c51da060b118b0b337dafc136c757b1b71b9ad86040bd,-1,1,1,124.09712109,1583582632,Vote,4dabace1fc43b14b2db21483845c097e3b113fe345800f674941c150708693fa
5401e6a2b62e002f29073fb2f39e123539ac24e76b336e06e91b057bb2f0ddef,1,0,1,150.54239076,1582858967,Ticket,ef2226d9e66e9d7b59b8097ccb3386bf7b54db42d47682bb92a6422d1e1551a6
06685022b46649719346abb85db6b1f01c1fc56e914f49d01826f21279bfd889,-1,1,1,131.52115646,1582694724,Vote,1c0edb4090262b7e395fb0b3104b17a5ca5b10b713b7e07e3b32e1adc58680ad
4dabace1fc43b14b2db21483845c097e3b113fe345800f674941c150708693fa,1,0,1,124.09712109,1582528734,Ticket,c1a15e3500c290a5e54c51da060b118b0b337dafc136c757b1b71b9ad86040bd
09488f5362073d6f46d5d27d0359bfa5ed4654eb95075951625a88501ccb14b4,-1,1,1,128.13288147,1582454529,Vote,85e05351579cf1e01a35620370da1fb627c151094e1e7704d4d9580d072b1106
1c0edb4090262b7e395fb0b3104b17a5ca5b10b713b7e07e3b32e1adc58680ad,1,0,1,131.52115646,1581654533,Ticket,06685022b46649719346abb85db6b1f01c1fc56e914f49d01826f21279bfd889
c0f8586d83a0d7901010bdbe4d2fb02f2065554cd8c94a6044a94ef9153901dc,-1,1,1,133.23916461,1581470073,Vote,bc090bb8c46193da0d4c226acfff9d64e7a3f4e2f51ac47ae4885bbda0683f29
85e05351579cf1e01a35620370da1fb627c151094e1e7704d4d9580d072b1106,1,0,1,128.13288147,1580197829,Ticket,09488f5362073d6f46d5d27d0359bfa5ed4654eb95075951625a88501ccb14b4
0e9cb7a86daf9a3b6411f75c51a2bfbd4f40c5c034e2047e297e71ea5b401c2e,-1,1,1,137.93018515,1580115574,Vote,0a1ecd3dae209067b50a78cc2a82d6580466a18e56fbabdf02a4855c7692eadb
bc090bb8c46193da0d4c226acfff9d64e7a3f4e2f51ac47ae4885bbda0683f29,1,0,1,133.23916461,1579966393,Ticket,c0f8586d83a0d7901010bdbe4d2fb02f2065554cd8c94a6044a94ef9153901dc
e932af5160a7ce40b2c179048afe087c7292bbbc638eb7ebcea9168335a1369f,-1,1,1,133.88084223,1579790878,Vote,7aae4bea5edbaab54f8557300c57144de73efc8fbe261bf7800ff5a1b56c9efb
0a1ecd3dae209067b50a78cc2a82d6580466a18e56fbabdf02a4855c7692eadb,1,0,1,137.93018515,1577031603,Ticket,0e9cb7a86daf9a3b6411f75c51a2bfbd4f40c5c034e2047e297e71ea5b401c2e
a390b53b0749326bcd8a64d015beafbc258424dd87725d5317a311bb831a8997,-1,1,1,128.24422303,1576929924,Vote,952e0631e5c1dcd79da13bc2d0c052ad836aab7b5d11d72e6073824ff7c976fc
