tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4013f2c3407dd8f36f1add9f9f2da87692a13b9b2252a9264472ba8917218a,-1,1,1,88.94518684,1525091805,Regular,585d1c5ac37782e9fcbf60a4c7b4159f308a39a10015fdc7c2373bd5d935b6ca
585d1c5ac37782e9fcbf60a4c7b4159f308a39a10015fdc7c2373bd5d935b6ca,1,3,1,88.94518684,1525012119,Vote,6a4013f2c3407dd8f36f1add9f9f2da87692a13b9b2252a9264472ba8917218a
e5d48509be11e34edc8a52b98e906fe1f95e542196def19f327af6756c01869d,-1,0,1,88.95800937,1523904064,Regular,f4c62cacb7bf7011fdcd9b1fb2ebf75ad7de11b0aa6f62784bc1f5f2e7824956
f4c62cacb7bf7011fdcd9b1fb2ebf75ad7de11b0aa6f62784bc1f5f2e7824956,1,3,1,88.95800937,1523814983,Vote,e5d48509be11e34edc8a52b98e906fe1f95e542196def19f327af6756c01869d
c2af68ee1c73f2f12b0d487a23a817a3eb9810154d34fdd0ba8021f6224978f2,-1,2,1,88.95800937,1523664831,Regular,671add72b66043fe06a31bd95483a263a60a08003adc1284b1525c11d352e9bf
671add72b66043fe06a31bd95483a263a60a08003adc1284b1525c11d352e9bf,1,3,1,88.95800937,1523579828,Vote,c2af68ee1c73f2f12b0d487a23a817a3eb9810154d34fdd0ba8021f6224978f2
7d13ef2afacc74831509035f7017bc0e95e76a74781b445f6913e50c027ab7b8,-1,0,1,0.01251619,1523384405,Ticket,508cb7405b7ef3e88c361e6e9606e082153500d4b846e09fa6286f05e07c2d12
7d13ef2afacc74831509035f7017bc0e95e76a74781b445f6913e50c027ab7b8,-1,1,1,87.66348432,1523384405,Ticket,508cb7405b7ef3e88c361e6e9606e082153500d4b846e09fa6286f05e07c2d12
508cb7405b7ef3e88c361e6e9606e082153500d4b846e09fa6286f05e07c2d12,1,1,1,87.66348432,1523382712,Regular,7d13ef2afacc74831509035f7017bc0e95e76a74781b445f6913e50c027ab7b8
508cb7405b7ef3e88c361e6e9606e082153500d4b846e09fa6286f05e07c2d12,1,0,1,0.01251619,1523382712,Regular,7d13ef2afacc74831509035f7017bc0e95e76a74781b445f6913e50c027ab7b8
