tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,168,1,4.6,1519929803,Regular,f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,54,1,3.1421,1519078153,Regular,926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6
926acf955708ca65ddaf6c312dc5dc1070d27d94ba69f70f09b5c4353be92eb6,1,0,1,3.1421,1519059113,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3,-1,82,1,4.88,1515442394,Regular,8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0
8380dd1c1be2aa780f3ae93c7458d8bd272184adc9b3c4add5c397bf94fa9fc0,1,0,1,4.88,1515433778,Regular,802787f5cf94b0e0a8d51871546e5d119903d5bac111713d4b1437d3e2db7dd3
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,116,1,6.26,1515033482,Regular,fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef
f9250bee3eb447675f25356dd0a70b5e8deba3df489c899aee29d1fe104cfbf4,1,1,1,4.6,1512496340,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,52,1,4.9,1509986749,Regular,7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664
7b0f2a482652f079f7bc347a12d9465c95bee5ed469c06c500d00045b0a23664,1,0,1,4.9,1509983995,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,8,1,8.4,1508058772,Regular,2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3
2f331f44c345dde693f1c5ae000037a39724fad8c4aedc57791c055e1793bbe3,1,0,1,8.4,1507310248,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
fdad669bf7bcf1ec87e836461d083095f3a5276fa58ace3912c85dcf511942ef,1,1,1,6.26,1503237721,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
