tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34,-1,21,1,130.81681862,1573512340,Regular,a3630fe21f864e65e48a1b01b275e0851f6e202308651913fd0f7490fd76e756
f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34,-1,45,1,130.81681862,1573512340,Regular,c031786676d41012c7ab957f2687aa5edb104e0a1dd7fadbc4b761ab351bddb6
c031786676d41012c7ab957f2687aa5edb104e0a1dd7fadbc4b761ab351bddb6,1,3,1,130.81681862,1573030435,Vote,f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34
a3630fe21f864e65e48a1b01b275e0851f6e202308651913fd0f7490fd76e756,1,3,1,130.81681862,1572592789,Vote,f84c8d89550069c852401978d3058eb41d50f426fdd5c72b85f98ca3f45ecd34
62d6c0075b87e0aa7178b6bc27767f72a8390d5dfd01f9d0084ecb6484f69df5,-1,9,1,130.84681738,1567613097,Regular,abb9eda9d0b2c985860b7e4adb73334f35fab627372203ac084477cb4f3c3242
62d6c0075b87e0aa7178b6bc27767f72a8390d5dfd01f9d0084ecb6484f69df5,-1,11,1,130.84681738,1567613097,Regular,6c8d7a5bbc559d75ffae8c33162ab6be5beb3c31cfe407cfa1346616e178244c
abb9eda9d0b2c985860b7e4adb73334f35fab627372203ac084477cb4f3c3242,1,3,1,130.84681738,1567354544,Vote,62d6c0075b87e0aa7178b6bc27767f72a8390d5dfd01f9d0084ecb6484f69df5
6c8d7a5bbc559d75ffae8c33162ab6be5beb3c31cfe407cfa1346616e178244c,1,3,1,130.84681738,1567238849,Vote,62d6c0075b87e0aa7178b6bc27767f72a8390d5dfd01f9d0084ecb6484f69df5
39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566,-1,13,1,130.85701762,1566843817,Regular,beaed6e83c8dcbb6959083430d3202f482d632bbe6bf6391a0d361ee4829cd9d
39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566,-1,4,1,130.85701762,1566843817,Regular,ed93004d065c8e31e0e2ebdfb25a8b0141784ed9160d374493c57c99bf6ec936
39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566,-1,2,1,130.85701762,1566843817,Regular,9177865f9ed04373dd482dc09337e2c83ec69c1b07c6c60491ff4e3f5618cc10
9177865f9ed04373dd482dc09337e2c83ec69c1b07c6c60491ff4e3f5618cc10,1,3,1,130.85701762,1566691375,Vote,39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566
beaed6e83c8dcbb6959083430d3202f482d632bbe6bf6391a0d361ee4829cd9d,1,3,1,130.85701762,1566496775,Vote,39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566
ed93004d065c8e31e0e2ebdfb25a8b0141784ed9160d374493c57c99bf6ec936,1,3,1,130.85701762,1566491443,Vote,39e97dacef4038a1929d01e7763daff07322efe5488dda4168a7bbdbaf165566
13140fd648f340e787718285ca2455f36233f5ec5b2b880f1d654546d52a2b93,-1,0,1,0.01002207,1566315983,Ticket,281eb1f7d543313b59366a4a8f78cf5134f1a4500f5a6bca6971f4d667c2a19c
13140fd648f340e787718285ca2455f36233f5ec5b2b880f1d654546d52a2b93,-1,1,1,129.82684752,1566315983,Ticket,281eb1f7d543313b59366a4a8f78cf5134f1a4500f5a6bca6971f4d667c2a19c
281eb1f7d543313b59366a4a8f78cf5134f1a4500f5a6bca6971f4d667c2a19c,1,1,1,129.82684752,1566315195,Regular,13140fd648f340e787718285ca2455f36233f5ec5b2b880f1d654546d52a2b93
281eb1f7d543313b59366a4a8f78cf5134f1a4500f5a6bca6971f4d667c2a19c,1,0,1,0.01002207,1566315195,Regular,13140fd648f340e787718285ca2455f36233f5ec5b2b880f1d654546d52a2b93
