tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,538,1,0.02106295,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,373,1,0.04282044,1517383667,Regular,
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,161,1,0.04329302,1517361868,Regular,
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,6,1,0.04277408,1517264331,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,476,1,0.01728591,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,198,1,0.02217502,1517003215,Regular,
6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f,1,13,1,0.06574951,1516981661,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,486,1,0.0414587,1516829488,Regular,
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,74,1,0.06253852,1516764464,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,64,1,0.05725017,1516699052,Regular,
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,45,1,0.0633924,1516590731,Regular,
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,104,1,0.06300526,1516515022,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,237,1,0.011494,1516395507,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,185,1,0.06855458,1516351834,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,522,1,0.02222966,1516221413,Regular,
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,7,1,0.0692974,1516091442,Regular,
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,94,1,0.05932514,1516004259,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,57,1,0.02132901,1515961286,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,210,1,0.11677884,1515884751,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,136,1,0.01047691,1515797610,Regular,
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,91,1,0.05277616,1515786678,Regular,
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,8,1,0.05742756,1515601963,Regular,
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,76,1,0.05272636,1515504119,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,412,1,0.04635624,1515352007,Regular,
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,48,1,0.05326977,1515253807,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,142,1,0.02681293,1515188548,Regular,
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,59,1,0.05131321,1515058619,Regular,
