tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7adc0f17e5d488300883d89c9c8b11ac316647b4652dc57add1fa713a2079537,-1,0,1,135.29332403,1604620714,Regular,0f42f1870c4680cde754692a053050a88859ac7a8c6b33a677b1b5389a8e74e8
cf213fa8c287a3659b0fdbd35e28cca3726e08900b2d0bbe60d93998d7fb10f2,-1,0,1,230.24885744,1590925673,Regular,4ac1e779c76bcfd5b7efb719f33ce578b4576d6b98e17a1dd69d206ffebf5d4c
4ac1e779c76bcfd5b7efb719f33ce578b4576d6b98e17a1dd69d206ffebf5d4c,1,0,1,230.24885744,1590837837,Regular,cf213fa8c287a3659b0fdbd35e28cca3726e08900b2d0bbe60d93998d7fb10f2
d636886204429d1ac8226c7fef52d80a5e96464e2ca7b81f22c5e08202fef40e,-1,9,1,1.36922255,1589589739,Regular,67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1
67ddf80d3d00f939992ab2a42f0f3e5de17c4174ca598ae508ff4c0afe0f48e1,1,18,1,1.36922255,1589510813,Regular,d636886204429d1ac8226c7fef52d80a5e96464e2ca7b81f22c5e08202fef40e
289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158,-1,4,1,2.37318582,1589491319,Regular,ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca
ed2bfb095cd697ad40f30fb3e6df006b72e84039cacc6dde04bb662c1b58baca,1,14,1,2.37318582,1589422660,Regular,289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158
9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6,-1,5,1,2.29034459,1589395894,Regular,c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f
c312dcfe597e771636c7fa831f14b42906c8986bd0f208ca40812125709df69f,1,4,1,2.29034459,1589336917,Regular,9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6
a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5,-1,3,1,2.1326395,1589330842,Regular,46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2
728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad,-1,1,1,2.09818791,1589285335,Regular,24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035
46913568e9be13596c8911fccddf5986c0f67c82d5f33f335143cc6d62c4d4f2,1,18,1,2.1326395,1589247728,Regular,a3e9a1401f16a81956c6621a7757f2aa531f0dc55b9c9454dde16157528f1db5
24555302940125432c818147571fc63f51c18ac4f3614927248fa5780b888035,1,9,1,2.09818791,1589164530,Regular,728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad
6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d,-1,3,1,2.08421503,1589156025,Regular,9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff
9d5012f38adb21510c6b5b791aa481a84751f5b9cd49f7c11f348e7e6cce8dff,1,2,1,2.08421503,1589078766,Regular,6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d
bd69c85e68c46023b1b43e23ec81148774b44fe3461a44b09c7b89ed9c997bc5,-1,9,1,2.18662035,1589065322,Regular,59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2
59bbaa5b125d3f8418aad3875374bcbd881a3e94c263fb2523d51ae78319c1f2,1,17,1,2.18662035,1588992508,Regular,bd69c85e68c46023b1b43e23ec81148774b44fe3461a44b09c7b89ed9c997bc5
e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32,-1,5,1,2.29495925,1588971390,Regular,e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264
e5f47dc3f89757ddf260c45bbafe07f099d8f55788d7f59857cdec34f018e264,1,10,1,2.29495925,1588904313,Regular,e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32
38e171b2dde78467c28e064abaafbcf50e3a2ec4212a4c5ca7f628159587dc60,-1,2,1,2.42864238,1588889600,Regular,c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a
c40ffcc9bed553c5fc8caf7b125a6e255054789095a3f633ac879483ac28807a,1,13,1,2.42864238,1588816387,Regular,38e171b2dde78467c28e064abaafbcf50e3a2ec4212a4c5ca7f628159587dc60
11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d,-1,0,1,2.43720466,1588803891,Regular,4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6
4dc154048222b39590a0707d1d2dd07f56ae8e6861197c5140132f45e5957df6,1,1,1,2.43720466,1588731355,Regular,11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d
f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9,-1,4,1,2.30925964,1588714421,Regular,2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65
2abf92ed55731f640176b8abf2f9b8160ddfafdf19e725bb34e3bda5babcec65,1,8,1,2.30925964,1588642514,Regular,f5a143661d98c143d93435eb4cecaf3903d24bf80473565f278111d4f4608fc9
3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730,-1,9,1,2.27475787,1588635309,Regular,ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99
ae515ea8a8f52165cf030bec34570f0ea3b7dd133c1856beb18b3c89e090ca99,1,19,1,2.27475787,1588560113,Regular,3299afd176467e67519cacdf454575cf88a8035ac0f688492bcb48d3bb6a3730
9a158b1bdcd167fb1e5771e6ebe6ea57213299b71b7bd6ae0c09ac74ea23dbfc,-1,6,1,1.6374849,1588542895,Regular,563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932
563baf97f28cbe1e0531679ff7fa8831b62510c6cb8b3c32e7ce0c820cb75932,1,18,1,1.6374849,1588471682,Regular,9a158b1bdcd167fb1e5771e6ebe6ea57213299b71b7bd6ae0c09ac74ea23dbfc
9c03824f361c30c31a285da367bf740afc5acecde507568d51975b2e8740cdf3,-1,0,1,2.30069591,1588454115,Regular,7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf
7c586acf7989770197188da2fc781017464306ec989eafb6a0f2992ed38508cf,1,7,1,2.30069591,1588383487,Regular,9c03824f361c30c31a285da367bf740afc5acecde507568d51975b2e8740cdf3
fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6,-1,4,1,2.1549413,1588370402,Regular,dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11
dd9eb759ecdfd65ee8424d3a0f0970a7d4d538ca6d9eb2a94e99345370db9f11,1,11,1,2.1549413,1588295951,Regular,fa5d467e492699ee873a8c4cfc0836b7c47f9a52a99b0e53a290d69f403debf6
3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca,-1,7,1,2.52918856,1588293669,Regular,1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc
1412c8c17e7d8f6ce3c169733c5512ab0ae83f9bb08a01e99584b18490e651bc,1,23,1,2.52918856,1588213574,Regular,3ff57f09c088aff390b0ea1fee264f712eefc4df5bc300bc5acb80e0439043ca
97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54,-1,1,1,2.53814727,1588187936,Regular,f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25
f2aaebb3e3005bb1228b3a3edcd206d3745280a936e4f1e153d6e0be52ce1e25,1,3,1,2.53814727,1588123642,Regular,97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54
c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87,-1,1,1,2.41413497,1588120122,Regular,e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2
e28802f3435f34dca0153528156288644f11d597c362d7d9c947b5d4369147e2,1,1,1,2.41413497,1588040824,Regular,c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87
9d7242a81f76a3da6899466841791b41bde84a1847ef6aa7de1755c79febc689,-1,0,1,2.42427561,1588024886,Regular,059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651
059f6210265fc54bab722826c540e0e2d3a49f20a6a68a7c682d40d058cf1651,1,12,1,2.42427561,1587954150,Regular,9d7242a81f76a3da6899466841791b41bde84a1847ef6aa7de1755c79febc689
ac3603b56f6a6743b703bf59162b80ddb7bfab70e16afc2aa4c29a73d610c54a,-1,5,1,2.3594973,1587943744,Regular,dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c
dcf77db775213f7da9d86fda1ae13f51c36c15450764ba9bf1b039ea5b02d06c,1,9,1,2.3594973,1587869966,Regular,ac3603b56f6a6743b703bf59162b80ddb7bfab70e16afc2aa4c29a73d610c54a
11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518,-1,5,1,2.18884103,1587853269,Regular,df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a
df27a683d9d3d4f9f7106a850883db663975056e9e7ff355bd5bcf557ece754a,1,14,1,2.18884103,1587781646,Regular,11c4e769a71aae7441c52de8939065075bd33393b347fc15c54610a5247db518
b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e,-1,0,1,2.32835074,1587773338,Regular,bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97
bd1db3105eadbd2a07a959eef02454b7476127ec68f7fd3e1df4b85bdb42ce97,1,15,1,2.32835074,1587693885,Regular,b13c7269821d750a03e59a778f46aa62613d52e4d594a6b56e37bf65f349240e
e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0,-1,8,1,2.40335982,1587674462,Regular,33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049
33b515ac8dfed7077119c12b9785168a0c6c1e76ff2841e7df982c9527548049,1,0,1,2.40335982,1587608597,Regular,e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0
4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647,-1,0,1,2.54826224,1587598599,Regular,6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f
6eb3160c81a599afd96464cbecc93f92b562427bcd6d4b081f67a78e3861528f,1,23,1,2.54826224,1587522666,Regular,4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647
