tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59256260eb8595909cfc6745aa5f46edd59b15e641455884dfbec25c40f52301,-1,1,1,86.85935499,1525371253,Vote,d9d0a1612d7cc9a54dcb4385a3220cbcacadb1d9502e5cd8ab11d66483035542
d9d0a1612d7cc9a54dcb4385a3220cbcacadb1d9502e5cd8ab11d66483035542,1,0,1,86.85935499,1523632293,Ticket,59256260eb8595909cfc6745aa5f46edd59b15e641455884dfbec25c40f52301
ef21fec4787fdd451c856870fefa8f1fb2171cc8cd3179c7f1cf6a89b82f3b44,-1,1,1,86.90634174,1521185343,Vote,c954a8d92ef2fec415bacbb62585cb2976f5aa4f7cebd26b7586823436c7519b
1c77a6f7fd56d662e5dbe8d8ba4dbd5a8a2f24a1cf32efcb3973fb5ee83386f1,-1,1,1,65.95886656,1511321819,Vote,dd27a876ce9dc0cde3ac54234ff9b7e4609d4e3943040dde3a0dd9c120de83ef
b5d083cb8acb40f9f5dd4f0129ecb6db4041a7b3c04c06cffd9bad4b256b3bd6,-1,1,1,86.90634174,1509665886,Vote,580e06615af4c09865f454bb3a21d83905169b0a62aed57a7b1f988f0fc6a538
580e06615af4c09865f454bb3a21d83905169b0a62aed57a7b1f988f0fc6a538,1,0,1,86.90634174,1509468375,Ticket,b5d083cb8acb40f9f5dd4f0129ecb6db4041a7b3c04c06cffd9bad4b256b3bd6
c954a8d92ef2fec415bacbb62585cb2976f5aa4f7cebd26b7586823436c7519b,1,0,1,86.90634174,1509467339,Ticket,ef21fec4787fdd451c856870fefa8f1fb2171cc8cd3179c7f1cf6a89b82f3b44
eed1fea931e197205c4eb466e126bcff0df5a327272c18c0913342a419ff96ce,-1,1,1,73.41380098,1509332019,Vote,410a00efb91d1bac67412221ebb94fede82828c88112e05d054b807539baec38
0adaf56f8238ad0999271bdc3bfe6625cf867e3799295d0f384d8baa429f9193,-1,1,1,62.14721917,1505767777,Vote,415de13f9aefddca8007a299803ca59cd588d3de70ea51a326803e3385323ea5
dd27a876ce9dc0cde3ac54234ff9b7e4609d4e3943040dde3a0dd9c120de83ef,1,0,1,65.95886656,1505404921,Ticket,1c77a6f7fd56d662e5dbe8d8ba4dbd5a8a2f24a1cf32efcb3973fb5ee83386f1
415de13f9aefddca8007a299803ca59cd588d3de70ea51a326803e3385323ea5,1,0,1,62.14721917,1504107970,Ticket,0adaf56f8238ad0999271bdc3bfe6625cf867e3799295d0f384d8baa429f9193
71103fdf43c5b31b0095bdc0727cdbf1be4d75119a5fab2863e55fac583e2cbb,-1,1,1,73.41380098,1503105923,Vote,cc7afd2005061cbdcfd19f28e36f689197be3ff13b26babfb93288c8a803ff04
1026097b7a3784a4f6627a7fc83cf777c2806fd86c28e49decfd4fa5551cfdb2,-1,1,1,73.41380098,1502838337,Vote,b94a60b4518443ff04f17e8fa04e6536c760bac0060a6bb228a721dad638ef0f
410a00efb91d1bac67412221ebb94fede82828c88112e05d054b807539baec38,1,0,1,73.41380098,1499980044,Ticket,eed1fea931e197205c4eb466e126bcff0df5a327272c18c0913342a419ff96ce
b94a60b4518443ff04f17e8fa04e6536c760bac0060a6bb228a721dad638ef0f,1,0,1,73.41380098,1499980044,Ticket,1026097b7a3784a4f6627a7fc83cf777c2806fd86c28e49decfd4fa5551cfdb2
cc7afd2005061cbdcfd19f28e36f689197be3ff13b26babfb93288c8a803ff04,1,0,1,73.41380098,1499980044,Ticket,71103fdf43c5b31b0095bdc0727cdbf1be4d75119a5fab2863e55fac583e2cbb
