tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ccbf188c36d388afb29564f1725b2fc5d3e112d88eb014ed48f1b8a245e6da,-1,15,1,1.09679696,1606486384,Regular,80f6dcb3eaa88df9a088f9c02ba61751ffa4b744b7d35bd9773469b0157ab1e6
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,17,1,1.09662861,1606415139,Regular,6d3e659bb254255092291a314fcddc3f3a5c78f66c757ec472d2eb4409c5e049
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,142,1,1.09746282,1502315628,Regular,051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,271,1,1.09663071,1502001532,Regular,351bceab267db3e95b7c58eabd9015372e37d621879a7b3ea2518ce82f0b9f0e
6d3e659bb254255092291a314fcddc3f3a5c78f66c757ec472d2eb4409c5e049,1,14,1,1.09662861,1493918560,Regular,b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e
351bceab267db3e95b7c58eabd9015372e37d621879a7b3ea2518ce82f0b9f0e,1,4,1,1.09663071,1493689407,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
051ad992460573868d3a22f31b0fb9d64e908a98ac6019f96f0cc47b2550e828,1,13,1,1.09746282,1493433802,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
80f6dcb3eaa88df9a088f9c02ba61751ffa4b744b7d35bd9773469b0157ab1e6,1,3,1,1.09679696,1493129907,Regular,29ccbf188c36d388afb29564f1725b2fc5d3e112d88eb014ed48f1b8a245e6da
0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9,-1,21,1,0.49913122,1492822246,Regular,8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1
8b648eea69ee1150e781e8fe4400ac1b078b62a4ee99f7cc37fc44d55d6a29d1,1,3,1,0.49913122,1492809095,Regular,0e276e3ebf5435b4ded8610eb9cd0ea09977b13fafc47ba7920c6f7b1cbfe6e9
14c1ba9469b7db0966fbe4d2cde8b6b7df1608f8ee2795b44b255b81e5ab1c59,-1,8,1,0.4961687,1492680059,Regular,da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b
da52754171cc6923f52be96615875a0def6c4d39c53179cbb46d903293328c8b,1,2,1,0.4961687,1492672081,Regular,14c1ba9469b7db0966fbe4d2cde8b6b7df1608f8ee2795b44b255b81e5ab1c59
5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a,-1,12,1,0.49695658,1492527167,Regular,3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97
3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97,1,5,1,0.49695658,1492504190,Regular,5a9523e7833f1beb23558f333baa7f0588dac98d9aca83b38216eefd1d24128a
5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea,-1,25,1,0.49667506,1492348567,Regular,56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798
56c442071fb93383b757822a43a87b910223a2928264ad8531a9decd6a5c5798,1,1,1,0.49667506,1492336811,Regular,5a0d34cd7531e2149cb3b6006f2c72cca71d7d3d70625d29d62560927f3695ea
117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3,-1,8,1,0.49525767,1492168262,Regular,5eeeed7f8b50afe59539830d2a37e18e1ca246fd57589d6560e450350b391625
5eeeed7f8b50afe59539830d2a37e18e1ca246fd57589d6560e450350b391625,1,3,1,0.49525767,1492155913,Regular,117ec99ae1b107f46f93a6f03f3d78dbaff79456818fa4f989f8188a1acbc4a3
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,6,1,0.49564147,1492005197,Regular,7be443b18a90267cb663dc7edfceab96ad038d48ed6db5e1576fd6815749ef9c
7be443b18a90267cb663dc7edfceab96ad038d48ed6db5e1576fd6815749ef9c,1,18,1,0.49564147,1491999033,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
