tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58fdbabe5005540b2eac6d08070db512b32f884588086114de2dc667298d7f08,-1,0,1,190.422127,1624916997,Regular,90325ab790c17d0db73069afda8cb98877cf1da202839f37fc44dc9e2b8d3e56
90325ab790c17d0db73069afda8cb98877cf1da202839f37fc44dc9e2b8d3e56,1,1,1,190.422127,1624916055,Regular,58fdbabe5005540b2eac6d08070db512b32f884588086114de2dc667298d7f08
73b3022dcb5dbeab15d87acd0471b6f1dc368d110d9670680654a9536a9890c9,-1,0,1,69.397578,1622835578,Regular,a3af06657ec965caf638e66d84beffb9f49a83c63db7b33017851849523b7be5
a3af06657ec965caf638e66d84beffb9f49a83c63db7b33017851849523b7be5,1,0,1,69.397578,1622835578,Regular,73b3022dcb5dbeab15d87acd0471b6f1dc368d110d9670680654a9536a9890c9
ecd75b7b141371855bde7bd60b65ee407891d710c1128b955096c4dd74d2e42a,-1,0,1,240.1,1622835205,Regular,7b07718b7c5211cde679edaa7703b498d90cf7bf096af02401cfb7aa029d32e5
7b07718b7c5211cde679edaa7703b498d90cf7bf096af02401cfb7aa029d32e5,1,0,1,240.1,1622828563,Regular,ecd75b7b141371855bde7bd60b65ee407891d710c1128b955096c4dd74d2e42a
155ccc1c04fc75022886ff43be7f56513c66a91211c726c9c394af1d69bc6eeb,-1,0,1,96,1622825818,Regular,c22e77cccf9a8790e03115b180a06b8d6712e232b679b2d04c1b0cc01c629deb
97f6914cf653133b0eccf644aeaae406c2b3db3144c031c8f5740fcb2f047f38,-1,0,1,80.1,1622825818,Regular,c297cbc95f26426ad854cb7810a5f3e7a25bd5455b692d0188193ed9a5c96f5a
c297cbc95f26426ad854cb7810a5f3e7a25bd5455b692d0188193ed9a5c96f5a,1,1,1,80.1,1622825818,Regular,97f6914cf653133b0eccf644aeaae406c2b3db3144c031c8f5740fcb2f047f38
c22e77cccf9a8790e03115b180a06b8d6712e232b679b2d04c1b0cc01c629deb,1,1,1,96,1622821420,Regular,155ccc1c04fc75022886ff43be7f56513c66a91211c726c9c394af1d69bc6eeb
49694040253972c594d8939e891fc3715014827712e326a8d2c58567c46f7b03,-1,0,1,120.014831,1621435218,Regular,34f8fe12c4bb9a8dbbae1b23457f7fabe91f3e4e93cdc428866bfe7da59e4f96
34f8fe12c4bb9a8dbbae1b23457f7fabe91f3e4e93cdc428866bfe7da59e4f96,1,1,1,120.014831,1621433774,Regular,49694040253972c594d8939e891fc3715014827712e326a8d2c58567c46f7b03
232ae63b80613875b2422118a549042e310156ef2258184df98ba0d724d99a10,-1,0,1,39.996953,1621390456,Regular,0b00809605425a5de6758bbd74b95517ab302331dee6e6ac707cfd6bc9c41a35
0b00809605425a5de6758bbd74b95517ab302331dee6e6ac707cfd6bc9c41a35,1,0,1,39.996953,1621389289,Regular,232ae63b80613875b2422118a549042e310156ef2258184df98ba0d724d99a10
