tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1,-1,15,1,0.99572746,1516139331,Regular,99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b
23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb,-1,17,1,0.99504375,1515893629,Regular,53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2
53d4c8f087549584597bc8df0ecb643e0e77e74c595a42a2745db26934e208c2,1,1,1,0.99504375,1515867273,Regular,23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb
23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c,-1,4,1,0.99517989,1515032403,Regular,4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,90,1,0.61862614,1515032233,Regular,197df9953352909ff359f344caa2e29284778a8f60a57dd55aa3e3571d3e61cb
197df9953352909ff359f344caa2e29284778a8f60a57dd55aa3e3571d3e61cb,1,2,1,0.61862614,1514881167,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9,1,10,1,0.99517989,1514244665,Regular,23f263a3317b1eefa2c50c976ecc01a05552a2199100835bc867474c0a4d510c
99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b,1,6,1,0.99572746,1513538897,Regular,9f2a373733fdb0c2db77f61f6c884c07287c223ecf7e9bcb09a8a48ad1a57cc1
44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146,-1,22,1,0.99533513,1512756152,Regular,a25d9a005bc3ae08b9edd9ad84a4c2f14666eb7c33e6554002c402844098c82e
a25d9a005bc3ae08b9edd9ad84a4c2f14666eb7c33e6554002c402844098c82e,1,0,1,0.99533513,1512754468,Regular,44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146
705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590,-1,24,1,0.99625076,1511633843,Regular,a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364
a5125225350a13914993571eb0746ec916e8a982dc42e478839c5ab200c2a364,1,14,1,0.99625076,1511595084,Regular,705b556dc5ff21fa9b54d480d1829f7768db6acf10c5790cfb3b5a2a35cc8590
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,271,1,0.99541732,1510517874,Regular,0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5
0572d0b9fb10b6de183bb0014a53bc4dfc806cbb8f8ca49d4dddbe2d35a1f2a5,1,4,1,0.99541732,1510495757,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,67,1,0.99504405,1510064969,Regular,e3b816a541b49aa28d7beb12fb94819a663486b6d3ead5fb359af89f448a9e8e
e3b816a541b49aa28d7beb12fb94819a663486b6d3ead5fb359af89f448a9e8e,1,6,1,0.99504405,1509958358,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,89,1,0.99522955,1509253126,Regular,ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e
ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e,1,2,1,0.99522955,1509160614,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd,-1,23,1,0.99502355,1508172534,Regular,63a687ee19917922f4d31931aaf375e671ba7381dbfe6019e0c8ae86875997dd
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,173,1,0.99639324,1508146264,Regular,0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa
63a687ee19917922f4d31931aaf375e671ba7381dbfe6019e0c8ae86875997dd,1,1,1,0.99502355,1508136278,Regular,e6c0b43e2577e5ce2a2d5a2b489078c8fa8d68a2a2fd11cda3593ff8f9ff2ccd
