tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c796be401dc4b7eefa1bba9068cf8fe53eb3d3feb3fcbff0c85025f2bde6f2,-1,20,1,1.07020466,1599141858,Regular,c90a34498b0ea3e98973f17e9b9d5fc3cc0054f332c4ecc485791fb196d819fc
20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e,-1,46,1,1.25849732,1493486043,Regular,bce6822e0fee2c45480e691c6916c143ed3ca7a87faec62f27f9a6338a64b9ab
2a287a112a554540943d82f779b548226f59f0d40c40907b0313c64fbb17626d,-1,33,1,1.74747146,1490517452,Regular,c98908a418d0410e377434d5542122d23f98cd4b61f18a95a728f3b010d79703
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,26,1,1.50897998,1490478000,Regular,b4f80b9851be2b3de79ddeef20df56d1dbb81dff5fff592cc43e71c33333c573
7013cbde7f0e6a24a3d4dfc8d83e103083d5bef69791b4d57dc8b40a94a1cc73,-1,28,1,1.51392928,1490478000,Regular,131336c5ed08792abdd62ec1828fb5d4d1766c2c19030b61914405c3d6c5e5dc
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,37,1,1.46624666,1490448446,Regular,e0b077605555f38c2a491bb0a73b81271596d08ad295eff40c6e994a6ddcb0d8
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,27,1,1.87892683,1490382090,Regular,8271a1e510850af0ae8c68a0ee77046c55861ef93f0c62da6f30d597ef665fa8
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,12,1,0.68100664,1490351507,Regular,52ff26db9d99ecd85a71010681e1ebeb97847db4b25007cdb4cc8f5b0d72b24d
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,28,1,0.7216741,1490351507,Regular,5c3608127ea135c184aa262d3b23a15c94745fdacc1a1b1542a90b4d9c5ea050
e1ccb3afc1cb78f763a673c9b0d4cf9083939f1ab0da92b971e3ed8641eac25b,-1,25,1,0.71408472,1490351507,Regular,7ee9c6adb4bab8b7af9d131c21113bd6cd210983fd4fbba9328e39be560e2d2f
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,35,1,0.64958177,1490346389,Regular,5491502e6fde75ebfeb0cb5ea2ef5a980066dff410a9a1fd5c828fee8a89b65f
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,36,1,0.65143469,1490346389,Regular,75156384cb2f80b57aa37716830cdb597e82a8a09160248b13cbad28279e5178
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,35,1,0.60004081,1490308254,Regular,6087878b0da7d01502f2da36acb4a7280e0cbfeaef3d624ac5f8dcf92898912e
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,40,1,0.61293137,1490308254,Regular,ebd38ba4872c6b81f8d81257890f0eae933ae0bbbefc6418446b80ae6c74c1fb
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,43,1,0.621988,1490308254,Regular,29e7deb95d63c691395e6cc164b6ef703b6699a9d53c14cd428eaf79c8aa9a1b
f78e314c326810c219660b94fb54bd5d0da2f177475194fceb3fe667f89037f9,-1,48,1,0.63721791,1490308254,Regular,efac6ff82f0fa6f579ceec1afe872b3ae02e23bbc831e41f385ca588e14e126b
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,37,1,0.93220963,1490287971,Regular,85b769a3eb43441ba3206b09799dfe662353f132303376832b28a90a126114c4
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,32,1,0.97526459,1490282824,Regular,e48cc22f90a90d67988967af7b73283a063668638e5441fa06343af81398c56e
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,32,1,2.27250744,1490276211,Regular,cbbd73a93ce9d1515d0032e513a165fc044f1c5086ed1151de3868a594db01e7
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,41,1,2.60524766,1490276211,Regular,fd0f2d66d65909d4edb8126c04508800aa107157e63b3fd526e7d1a0380584a5
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,43,1,2.6207047,1490276211,Regular,c57463e33ba88c2e0894e032303bdc07a4f550ca0faddad90f7d9d199630c38f
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,44,1,2.6282242,1490276211,Regular,7ac726e4e0858c30e0edeca1d7277ca98590426f149f952a5be5a06a3f10590c
039cd5971d9ed56ed3746980ff7e70593f9ffd60780a874f178a845c328b4d0b,-1,46,1,2.70520099,1490276211,Regular,7c931c721ea04497ea56c3005447cfd7346aea250e262de7c2ebfee9aba07442
