tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,114,1,0.19660914,1580742387,Regular,a8f99b12cfa20e63414f25242d8bc2ab3787616b96035a7732b72b68af638163
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,66,1,0.19620703,1580742387,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,71,1,0.19541042,1579795046,Regular,caca50a8f63f63421ddd12f350568636d845a4eb4c56a661fb1d8d2c45f12afe
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,2,1,0.0549323,1528531747,Regular,e50679bbdd15bf84f6a7e12ede5a9d0bc2398eabe762e31e0ad618dd971ba054
e50679bbdd15bf84f6a7e12ede5a9d0bc2398eabe762e31e0ad618dd971ba054,1,0,1,0.0549323,1528528302,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,4,1,0.19501767,1525414558,Regular,b4889eac9c47a629bee37a65bd00eee3914e0b9664dd595d2d8ad2d1162eb1ee
b4889eac9c47a629bee37a65bd00eee3914e0b9664dd595d2d8ad2d1162eb1ee,1,1,1,0.19501767,1525412335,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,123,1,0.1950785,1523708243,Regular,74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b
74eb2e4612c84a728b8961e42e41e78c13983d5d267268b8758cf80f8f5c079b,1,4,1,0.1950785,1523674570,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,93,1,0.19535074,1522507069,Regular,8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e
8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e,1,3,1,0.19535074,1522494455,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,18,1,0.19528107,1522045614,Regular,566608ac70b9a7ed186a1ec14258b4e5112451a049bc9b9e397f1198ef793b27
566608ac70b9a7ed186a1ec14258b4e5112451a049bc9b9e397f1198ef793b27,1,4,1,0.19528107,1522042957,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,12,1,0.19579389,1521583149,Regular,7a8bb7e521040f682f914bd8acdd199c1b7f6baa6105f9cd0cec841dab0ce1d8
7a8bb7e521040f682f914bd8acdd199c1b7f6baa6105f9cd0cec841dab0ce1d8,1,2,1,0.19579389,1521569393,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
