tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5,-1,14,1,4.999243,1615043008,Regular,03e43a62e382859b53f43cd7d6c1893035cc0eb70163cc58d0fe6de2792804e0
a05b194d40859d924ee983c18722b986d674205ead21bd64ff8971546a440711,-1,9,1,4.995729,1615011572,Regular,4580a9cc75d9defa78fc84d8f1f88a70dc1995a4a89665b94d23d328809c2ff5
b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c,-1,31,1,3.00431278,1526626505,Regular,1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c
00639bcb6837f7c8375826a7f2f3f63cd9b8a256ff44470c87799c8a9365e21d,-1,33,1,3.00334809,1526620654,Regular,4fe9d96eb739c4d378cc0c76746fb6d29b88848607d053fd756ea8fff45ef8fe
641b1cfe9ed460f766c72777c5b8749b3f4402060060b26b3986412c3bf078d9,-1,4,1,3.000737,1526604418,Regular,113d006beede60a5f51db0559af3e28d1f7aa6b12ca7289813d936956a5de0df
8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c,-1,4,1,2.99795998,1526596914,Regular,b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852
50b34bbdceee3727704b34bca474ca510fbd33fbb3ec5d9ae68b3b4f13fb7171,-1,9,1,2.99600938,1526595867,Regular,c8e8d52fbdd1a2c6c23b42a53722b5d16b96bb18f5cae337029dce1dfa71b95d
b295034e095be151079a32d1db4641a5c9b8e32fd01e7dac209f36544215439c,-1,13,1,2.68799097,1526446832,Regular,b142647026b1daab81c9f50fca43f9b580c3a6354557345950816da5ea393359
b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852,1,5,1,2.99795998,1514552452,Regular,8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c
4fe9d96eb739c4d378cc0c76746fb6d29b88848607d053fd756ea8fff45ef8fe,1,10,1,3.00334809,1514247996,Regular,00639bcb6837f7c8375826a7f2f3f63cd9b8a256ff44470c87799c8a9365e21d
1aa3d006cbab9233a5b0912d5f0fc0b5de59c6b91c23b9d5836b10bda222875c,1,16,1,3.00431278,1513942092,Regular,b8cc5fb8ce813091c889aad3346a73b0e760303fcedc99832cf08ea8097a897c
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,54,1,2.99575274,1513883523,Regular,0239e99b4f62250fe1b66f4cb2a069dac6bf90b2e8e839b7b1888299c953c6ce
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,36,1,2.99756627,1513807859,Regular,e50ab147834951c4e9c10949068ba16621ade23e1e387f73a759347f6af92afe
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,161,1,2.99975562,1513719194,Regular,db268670be991c749edcd62c363a85eacb0f9c7fe55c17a304484c736295f258
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,67,1,3.00315116,1513698103,Regular,cf79f2b7e7bc1f81c1fc7fc71fec182468eeeda65586bc0ee5a83b940db75f6e
