tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4fefdeab6b96b2f4f3ea989e3bd66fa1ba89ce845e6bfec02a382d8a8d15d7e,-1,29,1,0.03249524,1527822857,Regular,cd83c57fd1f3af4b2d99b34487f782a1669e4eee09280f5ee73d9f6d2d579fe1
cd83c57fd1f3af4b2d99b34487f782a1669e4eee09280f5ee73d9f6d2d579fe1,1,1,1,0.03249524,1526850766,Regular,e4fefdeab6b96b2f4f3ea989e3bd66fa1ba89ce845e6bfec02a382d8a8d15d7e
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,12,1,0.20280301,1526843902,Regular,8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,10,1,0.01083175,1526843902,Regular,35aad2d0390e2511afe4663bff72c128484ec7f51661b0d6f49d09120fdba848
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,15,1,0.0657434,1526843902,Regular,558d18fd331fe5961234161ce00d40fbaad7b8567d4903993a417b6506f07b64
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,36,1,0.2077996,1526843902,Regular,ed77703e5dd5334a6bbb39d5881d7a439b6c2950f2deecd42617e560eafbe0f6
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,32,1,0.20064736,1526843902,Regular,55046978c2570e261b8a76ec8150ee826c72d2ccd4b8d9c41c6929f59cb90dd6
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,27,1,0.2745633,1526843902,Regular,3d18422ee0db8b63a1e64bcd3767c3a2f3ae56bc8267c1914970ede2951898ad
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,24,1,0.20114527,1526843902,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,23,1,0.204579,1526843902,Regular,1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098
c46e1cc1beb2f6d85f106fbfaf9a45008fef47af978c6c81bb8c834c3502bd51,-1,20,1,0.20296475,1526843902,Regular,355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c
