tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e,-1,2,1,1.47985621,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e,-1,1,1,1.05794568,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
67d4f355bd28495314e242bb531efad2817c5d1dea4e805f7589b5d118c49c1e,-1,3,1,0.95763047,1542075114,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,31,1,1.82116303,1541991785,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,30,1,0.80916672,1541991785,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,29,1,0.90888105,1541991785,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,28,1,0.57436758,1541991785,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,27,1,1.87593319,1541991785,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,26,1,1.96371088,1541991785,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,25,1,1.66383782,1541991785,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,24,1,0.81227601,1541991785,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,23,1,0.89945456,1541991785,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,33,1,1.19092248,1541991785,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,32,1,1.00548092,1541991785,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,20,1,1.8872276,1541991785,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,19,1,0.40559466,1541991785,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,18,1,1.09014143,1541991785,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
602230267d79e2e6aab32faab288c025783e5f93abfaec977db0cb76c36cae2c,-1,17,1,0.83388874,1541991785,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
