tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f423980e89777fa7f1ceab4971a3ea9ce9f920e1b9dad75796d92d5953ffbf,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
19f423980e89777fa7f1ceab4971a3ea9ce9f920e1b9dad75796d92d5953ffbf,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
1ee9dff517f5d3da25503d4d1c6d1e3863411698c42e8e041e8825bc4066cd25,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
1ee9dff517f5d3da25503d4d1c6d1e3863411698c42e8e041e8825bc4066cd25,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
527a9d81f0901eae7bd2c77313e2fa123637b3d0b8c8649d70f3c8750a0dd5f8,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
527a9d81f0901eae7bd2c77313e2fa123637b3d0b8c8649d70f3c8750a0dd5f8,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
61ad592022520e066ef64b58e300458ff2b040a69f4b3a6f3aaf11700011ab68,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
61ad592022520e066ef64b58e300458ff2b040a69f4b3a6f3aaf11700011ab68,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
64d7e717eadf70c0ba6876bfa872c07c9aa2fe1419e1442b553e385a4c1a298a,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
64d7e717eadf70c0ba6876bfa872c07c9aa2fe1419e1442b553e385a4c1a298a,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
66c8452988f674d070dd30f0b38ac0af3e57b99e587d7174902c75915d188902,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
66c8452988f674d070dd30f0b38ac0af3e57b99e587d7174902c75915d188902,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
86e8fb5a67558abd6b646fa20115e5153ce114bc1e2a83edada913178a4cfa7a,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
86e8fb5a67558abd6b646fa20115e5153ce114bc1e2a83edada913178a4cfa7a,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
98a4cf7d63e471f94654e9bf80ce1e9e92834688127ea754f501d43fa3e51425,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
98a4cf7d63e471f94654e9bf80ce1e9e92834688127ea754f501d43fa3e51425,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
cece3e03b9a926a831ed2117b4efb1301b0c31769cc187b4f0dd02c69f288f53,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
cece3e03b9a926a831ed2117b4efb1301b0c31769cc187b4f0dd02c69f288f53,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb1379296184f5daf80a1d26c86c5de7978bc604c17c390638ad7c3bcbf38232,-1,0,1,0.07397566,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
eb1379296184f5daf80a1d26c86c5de7978bc604c17c390638ad7c3bcbf38232,-1,1,1,56.92442316,1490716644,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
0c7c3636dfd101fc0fe107b3cb5339725a0a12a0799b1abba7f1967b2b3be1b6,-1,1,1,56.92442316,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
0c7c3636dfd101fc0fe107b3cb5339725a0a12a0799b1abba7f1967b2b3be1b6,-1,0,1,0.07397566,1490716270,Ticket,6a03fae52cc595d39c397ec63bdcdedea6bed47c285ee48ce6796d696a699722
