tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,82,1,0.02209469,1590907077,Regular,c3021c2ebd8f9a1fa6b485d94e62d276b84f359b7987546a306135356acff691
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,85,1,0.0220947,1590907012,Regular,96a6ea9871dd835c945c69845b0c7cf48e643528f5b152fda7c02d831c6f89c1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,204,1,0.02253422,1590906754,Regular,544673924015fee2f65824faa6729d7fb5084a690364b3bafb32fe697e4e0fe1
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,315,1,0.02209693,1590906419,Regular,26f755b3fd8fa7bb71125cc048b82d25b776e99000861164d93151d811067ae8
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,436,1,0.02230671,1590905394,Regular,464f6cbbf8d17e8f3b251b1bc08d1d70d5779cfd74803c19a490f5fb744af4c0
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,311,1,0.02230671,1590903447,Regular,458d55c84c22a3521439cb30f7633999d26080562b89549188566420146694de
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,196,1,0.02208814,1590902887,Regular,4cc2fb72c45258d7f545c206b3a86729de9250feb592119008bb3b26bcf741a5
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,98,1,0.02231342,1590902527,Regular,1ced4c481de33403b7ed81031a78caa75b1f965f22d482021e27e380a87a65ff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,55,1,0.02209249,1590902527,Regular,65e7d6958851972ad5f00de24e406204df354756c47c30bc4a988fc9e7811eac
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,531,1,0.02209249,1590902150,Regular,6c9278e7a02bf23eab83a0f1ca1618bf46bb06a8e23ea3178187c4295ae749fc
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,463,1,0.02230478,1590861561,Regular,55c137318dd1a0214eabbbcd129218d05c40672746e777b9b4543b9c07845570
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,441,1,0.02253411,1590861226,Regular,cf10e496f0097885e23c4bc4324d6a30987a1d90f239b38b26c94c66ac1d9a6c
55c137318dd1a0214eabbbcd129218d05c40672746e777b9b4543b9c07845570,1,2,1,0.02230478,1558444559,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
4cc2fb72c45258d7f545c206b3a86729de9250feb592119008bb3b26bcf741a5,1,2,1,0.02208814,1557106146,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
464f6cbbf8d17e8f3b251b1bc08d1d70d5779cfd74803c19a490f5fb744af4c0,1,2,1,0.02230671,1556286166,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
458d55c84c22a3521439cb30f7633999d26080562b89549188566420146694de,1,2,1,0.02230671,1556219117,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,251,1,0.02231341,1555083236,Regular,558d44f423da552ab3fc3c96a68670d298f64b62afab465be7e4c50f2579e753
