tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7,-1,10,1,0.09503309,1500762783,Regular,f3c0ab8c780d85ef49dcff7051efedc9abc812f62c7cc36976a303bbef96e675
f3c0ab8c780d85ef49dcff7051efedc9abc812f62c7cc36976a303bbef96e675,1,2,1,0.09503309,1500758763,Regular,ec69d48028e1caf68954d06af70a18bcfe29533c0c840996b57eb2e0d8da4bf7
1b165765dfd607ddee6d231a1e9c3c614d6111f1036923eb907a18a8c2fbfd4c,-1,1,1,0.0952633,1500697014,Regular,e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01
e5da93ea4039388df941dbb098dece57cb2ab7f0de400d129ebef9139a756b01,1,7,1,0.0952633,1500694965,Regular,1b165765dfd607ddee6d231a1e9c3c614d6111f1036923eb907a18a8c2fbfd4c
66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2,-1,11,1,0.09625878,1500647634,Regular,ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad
ad68201cf11a45277a058b7481394cdaa13550d3af0307b0c396420f734be4ad,1,11,1,0.09625878,1500636185,Regular,66709022d75fc7e5eb039f45f1e6ace3118d4a30eaa6a0fca0e843346881dab2
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,77,1,0.09501544,1500567128,Regular,5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3
5a40cea9687f0588585e36e12648d0c5020ab080744ebb35ab3e79850be0edb3,1,3,1,0.09501544,1500557636,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,6,1,0.09567262,1500480911,Regular,bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087
bf7133cadda640e4677f77e94594ca84007082011d42953461407a4f742fa087,1,13,1,0.09567262,1500480591,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
5fa4265d61fa2fe3098ee9c40ba9e2099d2aad4c0457381428657022882e459c,-1,2,1,0.09507667,1500423656,Regular,4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20
4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20,1,1,1,0.09507667,1500421933,Regular,5fa4265d61fa2fe3098ee9c40ba9e2099d2aad4c0457381428657022882e459c
54aebc455d8aac42ecc767c2de0787857c05d70b2bf3f0751fe1931c7e555f90,-1,8,1,0.0957539,1500387985,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,11,1,0.0957539,1500364079,Regular,54aebc455d8aac42ecc767c2de0787857c05d70b2bf3f0751fe1931c7e555f90
5bcb4ae7b83ea4b8deef836ecbef0288956ab2535c9f5766bf4036630cb51ad1,-1,5,1,0.09752562,1500314478,Regular,49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435
49f651da3aa3e4d9857f829012faa782312cb8171de482a5feceff29a4250435,1,32,1,0.09752562,1500313356,Regular,5bcb4ae7b83ea4b8deef836ecbef0288956ab2535c9f5766bf4036630cb51ad1
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,10,1,0.09607725,1500229145,Regular,8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65
8740c65a843e4d10c54ebf26008f3e1539e6a94c917b7342fef757784a252f65,1,3,1,0.09607725,1500228704,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c,-1,9,1,0.0969077,1500169944,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,30,1,0.0969077,1500168574,Regular,9a2c803d1bc260fc4a7ea1eadf409e80f7626bb2e44fed3c53808343a236581c
0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e,-1,4,1,0.09535384,1500128342,Regular,37e43f9854dceb88dc89e66f09c13eeee22476df479efe5ebb832b377a659056
37e43f9854dceb88dc89e66f09c13eeee22476df479efe5ebb832b377a659056,1,8,1,0.09535384,1500124676,Regular,0c1aa793004cd3c0d98dcad52d427186c00388e926e0f97471a8efe20d28a58e
