tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0,-1,11,1,0.19518,1613083387,Regular,2f01066ba3e0abd226bde380d320292dc1816953052bd2f1ef2f00e14657d0ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,161,1,0.19555492,1569527246,Regular,3328c9efac537206bf2c722fa9d87b3b361e69c232be91de596b2bf1c3e834fe
43dd7a69a33705d3b87bbf51c60434f8be9a539f0af21d591605177637976f36,-1,18,1,0.19522728,1559509906,Regular,6d34f66d11452f80f419f8b7fa30c18b7c28e9109b77429565497edf9976bdfa
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,47,1,0.19515638,1531497641,Regular,322ae08bb8d976c614c31c2ce09a2b48f0b0f9d9b0609f9240ad3ed1e3bfbaf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,390,1,0.19550997,1531497641,Regular,e38d83123c11995d0e15e884ded49cb52b9f4427ae98fab25ed895da1757fdf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,519,1,0.1961721,1531497101,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,279,1,0.19810371,1522305604,Regular,13296bf7abaa428c4798d2577ead7392535dfeb3362abc1893843ca3e8a3a47b
13296bf7abaa428c4798d2577ead7392535dfeb3362abc1893843ca3e8a3a47b,1,14,1,0.19810371,1522225606,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,114,1,0.19829524,1520851774,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,55,1,0.19829524,1520826300,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,384,1,0.19518472,1519929803,Regular,e0baf1cd90735e9c14a6a05613e1bc180880d629d16360472d7526265d878df4
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,94,1,0.19827383,1519929551,Regular,9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca
9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca,1,2,1,0.19827383,1519853072,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
e42b59e7d2e9f69db814bca82c8c2fafaee101d86c1893d513c16eca65993e72,-1,4,1,0.19807996,1518890228,Regular,29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406
29f2bab6d0c4371073ab43305fd53d64c20b0a8037eead5c9c6f9132b23bb406,1,21,1,0.19807996,1518889734,Regular,e42b59e7d2e9f69db814bca82c8c2fafaee101d86c1893d513c16eca65993e72
93aa17c8f8dc9ec91c262155f276747a73d3e4aeac4b71016e64def0423f28e1,-1,11,1,0.19508719,1517905923,Regular,e1b1832c6e7d5af9c1446aa8787f1ca5f83f1b97aec66430e12b97cee226f944
e1b1832c6e7d5af9c1446aa8787f1ca5f83f1b97aec66430e12b97cee226f944,1,15,1,0.19508719,1517905228,Regular,93aa17c8f8dc9ec91c262155f276747a73d3e4aeac4b71016e64def0423f28e1
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,2,1,0.19519727,1517270010,Regular,e48c55df6985665ed847e6e60e0c9b7d22b6f3ed75b2551ecf0aa1d5934e8946
e48c55df6985665ed847e6e60e0c9b7d22b6f3ed75b2551ecf0aa1d5934e8946,1,3,1,0.19519727,1517269475,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,92,1,0.19514874,1516944370,Regular,3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,161,1,0.19515143,1516927574,Regular,2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45
2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45,1,17,1,0.19515143,1516789254,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
3f686fb1052a84c134fbf88b087461c25f1f8d0ada15df52f44b565a8fe5f26a,1,5,1,0.19514874,1516383866,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,219,1,0.195064,1516130880,Regular,96f5767cab00315f03ddea0d6726749fc8389a800b89f5a706c00e084824a4f3
be0b5c724a04c7ec8eb87d8dec3c5e5719ae91830fa019d951568305b31be4f8,-1,0,1,0.19529907,1516048955,Regular,78134284b4d7ad59b3fee01a42420169266858f5d8a5fb37df17275b277e1a98
78134284b4d7ad59b3fee01a42420169266858f5d8a5fb37df17275b277e1a98,1,14,1,0.19529907,1516044463,Regular,be0b5c724a04c7ec8eb87d8dec3c5e5719ae91830fa019d951568305b31be4f8
6bafe5646717fb5f6120fa21d564f3a6e4f6c898caa1c9a09d2bac421a4cbdb8,-1,0,1,0.19503142,1515701427,Regular,72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138
72f713d4f70a037f2ced30af2b7d15daf263758f51d866a3d8558598c8fc0138,1,4,1,0.19503142,1515700519,Regular,6bafe5646717fb5f6120fa21d564f3a6e4f6c898caa1c9a09d2bac421a4cbdb8
bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497,-1,68,1,0.19540799,1515410662,Regular,cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0
cf92bf79cecea54b19bdf0d3242d336941977c3b5881bedcabffd4d505603fb0,1,6,1,0.19540799,1515405556,Regular,bef25ce6e0a50cbd41970d59d2a61811ee599518d7e2c9e7ef0e9f97f5511497
471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8,1,33,1,0.1961721,1515037549,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a,-1,246,1,0.19561413,1514774803,Regular,46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd
46dd5a5bd8e6c4f8da4b709211c322fda605950ca9e4304b4f0f387e629174dd,1,13,1,0.19561413,1514771554,Regular,18ac7b5e6c0ac02c8d7e3c0990176b6b1b71d74898133442700e8058f0056f3a
89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a,-1,5,1,0.19528728,1514511774,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,14,1,0.19528728,1514510197,Regular,89bd7788f7c8af56ee1b6954c8f9f2da41ed7b39dd0fabc77e7cf715554ca04a
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,98,1,0.19634561,1514282323,Regular,e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b
e083929001ad3e1c8a26e1cd331d212030e22d2d8b14278cff75cbc25f323e9b,1,16,1,0.19634561,1514250495,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,40,1,0.19548683,1513928926,Regular,6cb3c54f14b6ccd600b5b2cdfdd3fb9d9415a821c360c526280177f845a4c3e3
082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4,-1,4,1,0.1951488,1513905722,Regular,d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802
d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802,1,9,1,0.1951488,1513905188,Regular,082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4
