tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50415bba06327719f8c42fb9a83215af30d345b856993ba5915d0dfffc2471de,-1,1,1,143.51259958,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
50415bba06327719f8c42fb9a83215af30d345b856993ba5915d0dfffc2471de,-1,0,1,0.00856213,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
99cbe55ce95a322aa2ccfe59e12e50321e23af60d18ecb29e29e5397a2896e10,-1,0,1,0.00856213,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
99cbe55ce95a322aa2ccfe59e12e50321e23af60d18ecb29e29e5397a2896e10,-1,1,1,143.51259958,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
d3f3af8979a87fcce0115d592fdfe7f6abdb9c11169c9450edc7cb0978473a83,-1,0,1,0.00856213,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
d3f3af8979a87fcce0115d592fdfe7f6abdb9c11169c9450edc7cb0978473a83,-1,1,1,143.51259958,1595606135,Ticket,258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,3,1,143.51259958,1595605271,Regular,99cbe55ce95a322aa2ccfe59e12e50321e23af60d18ecb29e29e5397a2896e10
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,4,1,0.00856213,1595605271,Regular,50415bba06327719f8c42fb9a83215af30d345b856993ba5915d0dfffc2471de
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,5,1,143.51259958,1595605271,Regular,50415bba06327719f8c42fb9a83215af30d345b856993ba5915d0dfffc2471de
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,0,1,0.00856213,1595605271,Regular,d3f3af8979a87fcce0115d592fdfe7f6abdb9c11169c9450edc7cb0978473a83
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,1,1,143.51259958,1595605271,Regular,d3f3af8979a87fcce0115d592fdfe7f6abdb9c11169c9450edc7cb0978473a83
258154461ca6ecc64934eb48189e0f9d83850e63667cd4b5e3254b432d86a93b,1,2,1,0.00856213,1595605271,Regular,99cbe55ce95a322aa2ccfe59e12e50321e23af60d18ecb29e29e5397a2896e10
