tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663,-1,19,1,0.98084085,1471772047,Regular,699685b357473d2779fe04d0e09416c731bf4699ea3d72e0b69372037f95c3bb
699685b357473d2779fe04d0e09416c731bf4699ea3d72e0b69372037f95c3bb,1,1,1,0.98084085,1471767865,Regular,e1a50b763e990ab0c3b449d7d1ae67ea769a20eb11b032b04b280bb8a91e6663
7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550,-1,19,1,0.98314598,1471414334,Regular,f05f6189a6e354963302548645280a5751dda2e3cd668fb8ef49547132780560
f05f6189a6e354963302548645280a5751dda2e3cd668fb8ef49547132780560,1,0,1,0.98314598,1471400711,Regular,7fdfb0eca433f6ea43e4a2c9d57ec5aeb62f2c3a656fd772a81a462b65f75550
475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79,-1,26,1,0.98136628,1471093821,Regular,79c8a483c8b75d4cf7ee850b75b777a6c3d086baf4b0b189ce3943d7e39e5ecc
79c8a483c8b75d4cf7ee850b75b777a6c3d086baf4b0b189ce3943d7e39e5ecc,1,1,1,0.98136628,1471084236,Regular,475427380047cbc279b5925f2730dc0787c18b60650d281a2cb4d0dfa44a6d79
a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36,-1,30,1,0.98529801,1470502217,Regular,6c58f3e3bbf718c3c4e44b4d4e143f8b3858042a6d2d5da38bf27e5e67781187
6c58f3e3bbf718c3c4e44b4d4e143f8b3858042a6d2d5da38bf27e5e67781187,1,1,1,0.98529801,1470500860,Regular,a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36
5ad03201854e520853941012d6200fe7fcd139b4edc72156be0797614c823673,-1,18,1,0.98377472,1470198309,Regular,855327e6b1e4ac67b6d029c00e69a22412956bda120a0e9390c1ef0fa1fa546d
855327e6b1e4ac67b6d029c00e69a22412956bda120a0e9390c1ef0fa1fa546d,1,1,1,0.98377472,1470188912,Regular,5ad03201854e520853941012d6200fe7fcd139b4edc72156be0797614c823673
