tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,474,1,0.01895926,1669635691,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,193,1,0.06155225,1669635691,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,219,1,0.09501644,1669635691,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,82,1,0.09528073,1669635254,Regular,e1046a94a4abe56f24d5a016acd8e1c7e4777767351d8a101b56c31f8a0b59d1
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,302,1,0.0953347,1669635133,Regular,e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,16,1,0.09509185,1669634077,Regular,33cfbfc998af8b16e738550a3997f5113755a0ce811d12652bcfd2cd76c7a84c
e19d41485f3d1e7339f5b748a0072575df0046a3f4599fd3f39f4917d683aff7,-1,48,1,1.235901,1610423665,Regular,9afc784fa4e22a6e92777b39e514ba388093f401dc42326533560aae9e509672
41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18,-1,5,1,0.098046,1518867798,Regular,0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d
0e924f8878982b1c2d2e61959d440116a4cf7583f7e392354c2c15b807d81e0d,1,19,1,0.098046,1518865863,Regular,41868d259ca872ff5b67ec5b5684cb447cb8e6ccfd12cbb8767da233f05eda18
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,4,1,0.09808754,1518226035,Regular,408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e
408783e767aa338eb6b7b81e7cb373b62640cc146200d69e04ef8cc5a6d0a29e,1,1,1,0.09808754,1518223762,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f,-1,3,1,0.09505716,1517665446,Regular,e9a648669a880601cb903ed76bf3f1e75a3bdc04548f4a26e6c0400d7563d312
e9a648669a880601cb903ed76bf3f1e75a3bdc04548f4a26e6c0400d7563d312,1,6,1,0.09505716,1517662449,Regular,eef7b141b0a38733732abde045c1f4190786be80f5ccdd84110e4994d662771f
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,5,1,0.09529763,1517250561,Regular,39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142
39ccd614f7ab6339fa02fc1824083a1d2394d1f46ead1c2b67e783af4c726142,1,15,1,0.09529763,1517247956,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488,1,6,1,0.0953347,1516880582,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
33cfbfc998af8b16e738550a3997f5113755a0ce811d12652bcfd2cd76c7a84c,1,7,1,0.09509185,1516569941,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d,1,51,1,0.09501644,1516379997,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843,-1,2,1,0.09562993,1516264634,Regular,aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616
aa92b863693ef647a882eb996aa6c468b99e52742dc322263d69cf80361fd616,1,6,1,0.09562993,1516262025,Regular,91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,39,1,0.10330208,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,83,1,0.10330208,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24,-1,5,1,0.09588317,1516092428,Regular,50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3
50c93ac4c93a2a7e1adf208ac814085c4a29302e3e555f45cacb7c893a264cd3,1,5,1,0.09588317,1516088041,Regular,b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,23,1,0.09503464,1516023555,Regular,9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63
9be9f2109debf6ccdfd344d9da933f3bae62304aa7e170f452478ef8457dba63,1,7,1,0.09503464,1516017633,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4,-1,0,1,0.09529035,1515944283,Regular,80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015
80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015,1,3,1,0.09529035,1515942268,Regular,da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,4,1,0.09516402,1515848889,Regular,0d44591a4f6d31275fd48269f89ed97e609033a16a2585ac744d07fefcf1c321
0d44591a4f6d31275fd48269f89ed97e609033a16a2585ac744d07fefcf1c321,1,7,1,0.09516402,1515846904,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,0,1,0.09504602,1515812914,Regular,d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab
d80305e56887bd245797661720601da8012ad124c5962bd29dce49947cda94ab,1,0,1,0.09504602,1515810530,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed,-1,3,1,0.09517636,1515773721,Regular,910a9d638aa838c3e7aec2dab9a9f29de7c757646de96c31e61acbc2c6f96d68
910a9d638aa838c3e7aec2dab9a9f29de7c757646de96c31e61acbc2c6f96d68,1,15,1,0.09517636,1515771532,Regular,2f4dd214435b8d36421bb0c4c08271ff45d93778e1682e51f8054e33ab98f2ed
98a46c5d0de96ed0b18ef99818dac69e15b6ace38f47fdbc9d5c8a68d97f89e1,-1,11,1,0.09629339,1515720374,Regular,09cea3d7eb746d413071f122ed6cb676cedd92f65fc6e72272c564d8ea532232
09cea3d7eb746d413071f122ed6cb676cedd92f65fc6e72272c564d8ea532232,1,2,1,0.09629339,1515717701,Regular,98a46c5d0de96ed0b18ef99818dac69e15b6ace38f47fdbc9d5c8a68d97f89e1
94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2,-1,10,1,0.0962331,1515671363,Regular,f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1
f4eb4a4917c5f4f5212802af334acf92762a1bc0e3ac1484cedbdf68e08072c1,1,13,1,0.0962331,1515670461,Regular,94f940e6588c5b99ec659b3d705e05a7764ce3262fa6acc93d1fca5ae5edf5e2
