tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c982a806832ae2a4e5e65ef375885bf77eb7a14720db1d96f49a4f2cdd10fd,-1,5,1,17.94974,1617677737,Regular,e45c2f72b30ff5b405b665d10744333f800b9511634dc0a7b85f93d9c17e9f2a
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,32,1,0.1960721,1580742387,Regular,b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,80,1,0.19519827,1579563171,Regular,996a455b08709a32f9c618c8fcab476ff96cf400de8947218753f56ed456aa72
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,25,1,0.1951583,1579563171,Regular,bfe919171e16399959dad4ca839ebb86e31a08a0a6f746c186c8a7890c0d5dad
10044a9a56fbcc6459d04790facbb858b83ffeb875014378425bc9fa2dc12a98,-1,2,1,2.35347074,1526188608,Regular,1628942bcc56420c3fd7b91afba359d78c02bbe5f5030bc24fb1084a19abc10e
7d01f03c6e4e2c2557927ec14bd0dadb0ab3e41257e3c6a3cec74aa79e387b6e,-1,16,1,2.19821627,1526038045,Regular,c0dd1eb96a2ea82ec817342ef09e39545451a5cbe890a98f9b564ae96fd442d5
ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58,-1,5,1,0.19819943,1525939402,Regular,4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba
4117a36833a96e73eb79e9580042803479515d498701e50ad8508edbbf72f8ba,1,22,1,0.19819943,1525937448,Regular,ea61c37d3ca71d7182fecd12302dc34baea725fbdfebdac0c57c886cbe658a58
6b0220996f6f6ed52991149fcabd032afe1c5757491532a243f69b6947b1e3eb,-1,17,1,1.99604326,1525415205,Regular,5f4c73d58a61df156fd59f1b27ba848cff9bdd65ea20abe0b5ba5c11066d5da7
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,246,1,0.19812012,1525286828,Regular,4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d
4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d,1,18,1,0.19812012,1525200050,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,18,1,0.19808088,1524529517,Regular,be340289763edf78f16efcdac82f2d5419dac4337440bf1cecc2bd48bbb4a5b0
