tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,279,1,0.09507859,1669635133,Regular,7d9a8ad418d7f84822873cf5b69b2ca2ceee691baceffa3c5ad191c56be173f2
8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb,-1,0,1,0.09503672,1517438149,Regular,bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a
bff0184fe4822a654bd7b303af880ae260921b635f4f7d8b09f245ee29a1c12a,1,3,1,0.09503672,1517435541,Regular,8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb
7d9a8ad418d7f84822873cf5b69b2ca2ceee691baceffa3c5ad191c56be173f2,1,9,1,0.09507859,1516537505,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969,-1,2,1,0.09500685,1515937935,Regular,cdb8faeff903a7f344f86c0a01ba3ea4e7ebadb77dff105d2595af15b32622e1
cdb8faeff903a7f344f86c0a01ba3ea4e7ebadb77dff105d2595af15b32622e1,1,14,1,0.09500685,1515933891,Regular,4fde8c383e6adae183e74fe16f260c883fc9b3fbd95dd3312058d29a74c14969
df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639,-1,3,1,0.09501755,1515361151,Regular,f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5
f6f487b73ccece11e6cf02594cd8467ddb912c4eb7050bcda2fc8e33a2ce92e5,1,6,1,0.09501755,1515354130,Regular,df69b0ff3c07ed5ece79a893e2569afd8ee2895b0a2f81f3825ccea72036f639
ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9,-1,30,1,0.09541355,1515032780,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,7,1,0.09500626,1515030762,Regular,da5043cf06ef27826bd675090feaef6a88685c7ae882f9618a87ec4ccb7b231c
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,49,1,0.09541355,1514745003,Regular,ce4cb9a4c82f5f08aedb634601b2f3ceee4569e303eacd992efde341863e92c9
da5043cf06ef27826bd675090feaef6a88685c7ae882f9618a87ec4ccb7b231c,1,3,1,0.09500626,1514293774,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
