tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,4,1,0.20185131,1581170002,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,29,1,0.20075405,1581091221,Regular,f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,57,1,0.19870457,1580909927,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,16,1,0.19786861,1580872719,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,33,1,0.19808923,1580872719,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836,-1,19,1,0.19766397,1580861020,Regular,c06c412f403cf1188bd70ab3474378414ac5161e033e69d497b5be8a0bb97a68
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,75,1,0.1972789,1580784187,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,66,1,0.19562101,1580125516,Regular,61acbf60c88fc47f0ffd0f5e1dd90fe4b3401675275c4c2f65eecf04632bc046
fd7af93516cc6eda93d98c6ca2482dc9a4b391c9397e4f505d2afbd810d6f9cf,-1,15,1,0.19547263,1579970847,Regular,d51275ae73800346d70369823dd6f40bd9fc25f6d1575cbe9cad0748513049e4
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,37,1,0.19517132,1579563171,Regular,e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,44,1,0.19503966,1579282251,Regular,e0f546dd133b996febefd3cfb4e14e4a9b70b11555b3e150cf5b2a861048e823
f476cb99b04e5452560fb008fde214771eb4e8432ade3e854e383bbade90e50b,-1,0,1,0.0314978,1563467580,Regular,a7f2831014bfb59e81d326345de430937ed358e60f6091dfb1f7fe870850b414
a7f2831014bfb59e81d326345de430937ed358e60f6091dfb1f7fe870850b414,1,1,1,0.0314978,1563466274,Regular,f476cb99b04e5452560fb008fde214771eb4e8432ade3e854e383bbade90e50b
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,58,1,0.19678975,1524304797,Regular,2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5
2c8ab6688e8a1e0e0a64efc706369374e42552643a9392514bd0a4a69c37ffb5,1,10,1,0.19678975,1524286489,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f,-1,14,1,0.19580045,1524058107,Regular,218d6abe1feb7b45642def840b78e3b0c7d954daeb5d5baae2c7d087010ed653
218d6abe1feb7b45642def840b78e3b0c7d954daeb5d5baae2c7d087010ed653,1,14,1,0.19580045,1524050190,Regular,d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f
3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609,-1,22,1,0.1955617,1523753936,Regular,54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496
54470fe31bbd591d9782af1e50ff048af56428dcf638835dbebcbd71fa433496,1,11,1,0.1955617,1523741520,Regular,3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609
a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc,-1,16,1,0.19788716,1523491905,Regular,19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20
19aef5803baf9857644133ce00a12e3cec3e911f3689716d2bd7ee10014e0d20,1,4,1,0.19788716,1523486680,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,32,1,0.19621703,1523258051,Regular,be3bcf9a3154193697d45b7cbeeab810bf888927ae8286d07e7c59b63c64d10a
be3bcf9a3154193697d45b7cbeeab810bf888927ae8286d07e7c59b63c64d10a,1,6,1,0.19621703,1523253437,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb,-1,14,1,0.19625299,1523020429,Regular,f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e
f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e,1,9,1,0.19625299,1523008437,Regular,1f654c638eca0f523aa396db85f0b1406beec2db6f461047dc0f68614ad795eb
5328885ac0dc40af3b1729c22feb52c68db11d3a4b51d59bc57255b948aa8e60,-1,1,1,0.19504962,1522801195,Regular,e2b2caefeedeb64883f31b7819ba40c6663902c258f08007126afa6478c57990
e2b2caefeedeb64883f31b7819ba40c6663902c258f08007126afa6478c57990,1,4,1,0.19504962,1522800058,Regular,5328885ac0dc40af3b1729c22feb52c68db11d3a4b51d59bc57255b948aa8e60
7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374,-1,9,1,0.19736739,1522591868,Regular,9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833
9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833,1,18,1,0.19736739,1522589063,Regular,7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374
