tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,73,1,1.23215653,1610348231,Regular,c34016bc2663a6ee7ccc71638c41c9a59b798302dc694c0f0b7b47e3e3149a49
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,23,1,1.23078608,1610348231,Regular,69a8c07940d793974e2bcceeb010142725566625add5945bf6e618ae9b8578e9
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,47,1,1.23139839,1610348231,Regular,64e972642d41cab3703d3a991d34ff844242a25bae72ab94a1f108ec81f781a8
6a4d2d4feb06c055dc0c097a55c65e1e793accdbb40587763a857dcc557ad616,-1,18,1,1.22942419,1610301335,Regular,f53388d08579c61d3f9598fdf4eaf9022d280cf5285c95578a435cb4020937d4
89b991926c800f29e1d7df81cc9ff7973fd0c6d6943806bd06001c41b9d5d8cc,-1,25,1,1.22907821,1610280743,Regular,a73761f61f5077366c4bfc74fbf58bc6dc36441bd4e2c188a48c5981e11b617f
8feb932834adf3869e0a8ebaf27cf3e1043e09eb1d0b0d43ba6d026ce336513a,-1,29,1,1.22853829,1610256928,Regular,da2bedbed0a0179fbafa65bc5f287d046bdab3c5c7f6fcbccb75ccbe48fc9061
8feb932834adf3869e0a8ebaf27cf3e1043e09eb1d0b0d43ba6d026ce336513a,-1,30,1,1.22854305,1610256928,Regular,d137374e2d6662fb35dc334ff233cbde80f8ae6d1613f85bcd3a5867afc74b3d
13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c,-1,15,1,1.19612504,1609864894,Regular,a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2
13d7cc28ad203e8545018bd4bb14acb8051ab14734c19920c149db9ccd2bc26c,-1,29,1,1.19623961,1609864894,Regular,cb82e51a8435d9de692cd0e0f89f313d7941d69d2e49ee7336c80c3900893677
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,43,1,1.18729491,1609776413,Regular,a7a2a06f24b0a4df76a87a47d151e1703aab6ac225f8017f5a58c08144073190
