tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,106,1,0.00948571,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,84,1,0.0280854,1517383667,Regular,
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,96,1,0.02682286,1517307363,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,98,1,0.00728233,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,896,1,0.03723313,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,803,1,0.04472424,1516829488,Regular,
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,80,1,0.05158014,1516699052,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,654,1,0.04374707,1516558352,Regular,
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,239,1,0.05410783,1516351834,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,589,1,0.01869944,1516221413,Regular,
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,279,1,0.06727072,1516069746,Regular,
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,290,1,0.06438676,1515884751,Regular,
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,130,1,0.05230147,1515786678,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,553,1,0.02899021,1515623884,Regular,
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,258,1,0.06877537,1515525741,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,439,1,0.02665088,1515352007,Regular,
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,79,1,0.05357812,1515297300,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,100,1,0.01789785,1515188548,Regular,
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,117,1,0.05342006,1515069870,Regular,
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,160,1,0.05677413,1514960357,Regular,
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,28,1,0.05508835,1514895558,Regular,
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,37,1,0.05701232,1514700419,Regular,
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,203,1,0.05481117,1514569372,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,672,1,0.04609243,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,89,1,0.04319766,1514141584,Regular,
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,615,1,0.012185,1513978128,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,593,1,0.02585502,1513967666,Regular,
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,118,1,0.0525853,1513913044,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,741,1,0.01702377,1513804636,Regular,
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,32,1,0.0549447,1513782506,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,796,1,0.03492315,1513543950,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,70,1,0.04310426,1513489632,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,47,1,0.06360701,1513337491,Regular,
